Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz
10;Stadtbezirk 1;61;61;63408;31485;49,65;;30798;;687;13785;44,76;11908;38,66;3150;10,23;1143;3,71;219;0,71;450;1,46;143;0,46
18;Stadtbezirk 2;40;40;45396;21782;47,98;;21303;;479;8831;41,45;8554;40,15;2369;11,12;959;4,50;197;0,92;291;1,37;102;0,48
21;Stadtbezirk 3;86;86;89884;42030;46,76;;41201;;829;16217;39,36;16242;39,42;5458;13,25;2114;5,13;323;0,78;671;1,63;176;0,43
22;Stadtbezirk 4;34;34;30782;17593;57,15;;17185;;408;9384;54,61;5572;32,42;1449;8,43;451;2,62;99;0,58;172;1,00;58;0,34
16;Stadtbezirk 5;23;23;25765;16117;62,55;;15691;;426;9765;62,23;4092;26,08;1284;8,18;295;1,88;69;0,44;126;0,80;60;0,38
17;Stadtbezirk 6;46;46;45755;21129;46,18;;20502;;627;9470;46,19;8192;39,96;1317;6,42;936;4,57;235;1,15;236;1,15;116;0,57
19;Stadtbezirk 7;33;33;37046;20358;54,95;;19842;;516;9492;47,84;7412;37,36;1692;8,53;638;3,22;201;1,01;237;1,19;170;0,86
20;Stadtbezirk 8;44;44;45144;20984;46,48;;20531;;453;9058;44,12;8663;42,19;1349;6,57;833;4,06;287;1,40;214;1,04;127;0,62
24;Stadtbezirk 9;69;69;69175;32617;47,15;;31743;;874;15148;47,72;11959;37,67;2503;7,89;1214;3,82;395;1,24;367;1,16;157;0,49
23;Stadtbezirk 10;18;18;18917;7768;41,06;;7558;;210;3193;42,25;3174;42,00;443;5,86;400;5,29;220;2,91;86;1,14;42;0,56
