Wohnquartier;Jahr_2016
11001;34
11002;.
12001;15
12002;.
13001;.
13002;15
13003;43
13004;33
13005;34
13006;32
13007;49
14001;.
14002;11
14003;22
14004;19
14005;25
14006;13
14007;31
14008;51
14009;20
14010;9
14011;11
14012;17
14013;34
14014;21
14015;23
14016;3
15001;.
15002;11
15003;9
15004;.
15005;20
15006;34
15007;36
15008;67
15009;42
15010;18
15011;42
15012;24
15013;.
16001;.
16002;6
16003;15
16004;.
16005;11
16006;10
16007;19
21001;49
21002;66
21003;45
21004;39
21005;29
21006;9
21007;4
22001;51
22002;27
22003;40
22004;17
22005;16
22006;38
22007;27
22008;19
22009;19
22010;20
22011;67
22012;70
22013;20
23001;35
23002;20
23003;18
23004;37
23005;37
23006;39
23007;9
23008;10
23009;9
23010;4
23011;43
23012;50
31001;23
31002;31
31003;25
31004;26
31005;31
31006;29
31007;20
31008;27
31009;22
31010;51
32001;26
32002;19
32003;34
32004;20
32005;23
32006;15
32007;12
32008;38
32009;38
33001;.
33002;.
34001;.
34002;18
34003;7
34004;.
34005;.
35001;25
35002;.
36001;25
36002;35
36003;29
36004;35
36005;23
36006;21
36007;24
36008;29
36009;59
36010;21
36011;28
36012;56
36013;44
36014;.
36015;9
36016;9
36017;33
36018;51
36019;20
36020;36
36021;73
36022;18
37001;44
37002;22
37003;82
37004;104
37005;32
37006;41
37007;36
37008;62
37009;49
37010;60
37011;21
37012;67
37013;44
37014;.
37015;26
37016;13
38001;37
38002;.
41001;4
41002;9
41003;11
41004;20
41005;7
41006;8
41007;9
41008;9
41009;6
41010;.
42001;19
42002;23
42003;65
42004;11
42005;27
42006;33
42007;.
42008;6
43001;.
43002;.
43003;13
43004;13
43005;58
43006;31
44001;-
44002;4
44003;.
44004;8
44005;.
51001;.
51002;.
51003;3
51004;15
51005;4
51006;3
52001;.
52002;6
52003;14
52004;.
53001;.
53002;.
53003;6
53004;12
53005;9
53006;18
54001;.
54002;-
54003;39
54004;23
54005;6
55001;.
55002;.
55003;5
55004;5
55005;.
55006;.
56001;.
56002;.
61001;-
61002;25
61003;53
61004;12
62001;.
62002;35
62003;39
62004;.
62005;5
62006;36
62007;10
62008;71
62009;26
62010;83
63001;8
63002;36
63003;36
63004;104
63005;24
63006;35
63007;13
63008;10
63009;31
63010;24
63011;49
63012;.
63013;43
63014;4
64001;.
64002;65
64003;22
64004;81
64005;55
64006;30
64007;8
64008;22
71001;17
71002;42
71003;24
71004;44
71005;23
71006;7
71007;26
71008;32
71009;31
71010;39
71011;23
71012;13
71013;.
71014;.
71015;57
71016;40
72001;9
72002;15
72003;13
73001;7
73002;3
73003;52
73004;3
73005;6
74001;-
74002;-
75001;19
81001;44
81002;23
81003;26
81004;99
81005;60
82001;54
82002;52
82003;65
82004;11
82005;11
82006;8
82007;.
82008;.
82009;93
82010;47
82011;41
82012;44
82013;61
82014;49
82015;30
82016;57
82017;54
83001;7
83002;11
83003;34
83004;24
83005;14
83006;.
84001;12
84002;18
84003;18
84004;.
91001;34
91002;76
91003;46
91004;59
91005;24
91006;18
91007;30
91008;20
91009;68
91010;87
91011;37
92001;3
92002;.
93001;18
93002;22
93003;55
93004;75
93005;34
93006;59
93007;.
93008;6
93009;.
94001;13
94002;.
94003;80
95001;.
95002;35
95003;26
95004;48
95005;53
95006;.
95007;.
95008;5
95009;19
95010;13
95011;20
96001;4
96002;24
96003;12
96004;26
96005;5
96006;46
96007;.
97001;18
97002;.
98001;11
98002;72
98003;40
98004;48
98005;34
98006;38
98007;65
98008;36
98009;31
98010;7
101001;14
101002;24
101003;21
101004;88
101005;39
101006;62
101007;.
101008;35
101009;77
101010;58
101011;20
101012;.
101013;.
101014;.
102001;8
102002;20
102003;17
102004;-
