"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2406;0,44;5468;1074;990;397
"";"012 Carlstadt";2238;0,44;5086;1150;446;219
"";"013 Stadtmitte";15068;1,77;8513;7028;6801;3096
"";"014 Pempelfort";32988;2,71;12173;16963;8011;4008
"";"015 Derendorf";20881;3,39;6160;10815;5299;2642
"";"016 Golzheim";12982;2,53;5131;6770;2598;1343
"";"Summe";86563;11,28;"7674";43800;24145;11705
"Stadtbezirk 02";"021 Flingern Süd";10152;1,52;6679;5011;3762;1786
"";"022 Flingern Nord";25677;2,79;9203;13209;6142;3090
"";"023 Düsseltal";28372;2,92;9716;15021;6466;3316
"";"Summe";64201;7,23;"8880";33241;16370;8192
"Stadtbezirk 03";"031 Friedrichstadt";19676;1,01;19481;9677;7003;3245
"";"032 Unterbilk";19371;1,59;12183;9848;4379;2124
"";"033 Hafen";285;3,86;74;109;81;34
"";"034 Hamm";4613;4,08;1131;2333;490;199
"";"035 Volmerswerth";2368;2,20;1076;1227;305;136
"";"036 Bilk";40601;6,13;6623;21506;8945;4584
"";"037 Oberbilk";31114;3,90;7978;15236;11642;5467
"";"038 Flehe";2782;2,00;1391;1486;320;164
"";"Summe";120810;24,77;"4877";61422;33165;15953
"Stadtbezirk 04";"041 Oberkassel";19115;3,70;5166;10147;3433;1774
"";"042 Heerdt";12695;4,05;3135;6412;3978;1959
"";"043 Lörick";7385;2,56;2885;3905;2016;902
"";"044 Niederkassel";6023;2,36;2552;3120;1484;744
"";"Summe";45218;12,67;"3569";23584;10911;5379
"Stadtbezirk 05";"051 Stockum";5641;6,62;852;2868;973;446
"";"052 Lohausen";4139;11,65;355;2067;874;412
"";"053 Kaiserswerth";7943;4,87;1631;4233;1539;805
"";"054 Wittlaer";8125;6,91;1176;4186;1496;789
"";"055 Angermund";6800;13,33;510;3529;856;423
"";"056 Kalkum";1978;7,57;261;995;224;120
"";"Summe";34626;50,95;"680";17878;5962;2995
"Stadtbezirk 06";"061 Lichtenbroich";6222;2,11;2949;3076;1897;881
"";"062 Unterrath";22005;4,44;4956;11312;4030;2000
"";"063 Rath";21028;10,46;2010;10661;6381;3194
"";"064 Mörsenbroich";18082;2,65;6823;9283;4625;2299
"";"Summe";67337;19,66;"3425";34332;16933;8374
"Stadtbezirk 07";"071 Gerresheim";29472;6,76;4360;15457;4638;2320
"";"072 Grafenberg";5870;0,91;6451;3076;1139;563
"";"073 Ludenberg";7872;6,26;1258;4067;1071;573
"";"074 Hubbelrath";1683;12,95;130;857;149;72
"";"075 Knittkuhl";2071;0,85;2436;1096;206;114
"";"Summe";46968;27,73;"1694";24553;7203;3642
"Stadtbezirk 08";"081 Lierenfeld";11093;2,46;4509;5516;3885;1841
"";"082 Eller";30807;5,74;5367;15840;7436;3649
"";"083 Vennhausen";10664;3,56;2996;5479;1476;748
"";"084 Unterbach";7780;9,24;842;4046;791;428
"";"Summe";60344;21,00;"2874";30881;13588;6666
"Stadtbezirk 09";"091 Wersten";26998;4,45;6067;13920;5553;2862
"";"092 Himmelgeist";2120;4,45;476;1069;127;67
"";"093 Holthausen";12617;5,34;2363;6332;3674;1801
"";"094 Reisholz";3703;1,84;2013;1788;1338;644
"";"095 Benrath";17192;6,00;2865;8825;2945;1424
"";"096 Urdenbach";10448;7,58;1378;5515;958;506
"";"097 Itter";2430;2,61;931;1335;176;104
"";"098 Hassels";18632;4,38;4254;9384;6297;3063
"";"Summe";94140;36,65;"2569";48168;21068;10471
"Stadtbezirk 10";"101 Garath";19086;3,37;5664;10006;4764;2433
"";"102 Hellerhof";5723;1,93;2965;2882;569;278
"";"Summe";24809;5,30;"4681";12888;5333;2711
"Gesamt";"";645016;217,24;"2969";330747;154678;76088
