Abfallart;Jahr 2009;Jahr 2010;Jahr 2011;Jahr 2012;Jahr 2013;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017;Jahr 2018;Jahr 2019;Jahr 2020
Restmüll;132250;130218;127769;123583;120769;121791;120470;120686;119051;117749;116011;115880
Sperrmüll;21972;20287;20274;19532;19652;19303;18924;18221;17259;17865;13372;16376
brennbare Abfälle Recyclinghof Flingern;;;;;;3325;3655;4440;4836;4927;5347;5089
Straßenkehricht;18447;18645;19166;16664;17482;15880;15350;16644;16157;18779;17149;16156
Papier ;36495;36899;37791;36458;35814;35761;35238;35114;34956;34458;33234;32610
Glas;12145;12235;12452;13623;13288;13233;13360;13221;13298;13261;13392;14371
DSD-Leichtverpackungen;11251;11541;11647;12161;12493;12897;13349;13690;14009;14296;13567;14686
Grünschnitt;10169;9403;9413;9776;9302;10492;9447;9674;9336;8749;8171;6757
Straßenkehricht (Laub, Stadtgebiet);;;;;;399;374;430;169;313;171;278
Bioabfall;;;;;;7737;7084;7200;7323;7339;8320;10026
Schrott;337;342;403;372;395;365;396;436;491;452;475;470
Altholz;584;632;718;666;630;622;615;750;708;584;564;501
Altholz aus Sperrmüll (separate Sammlung);;;;;;4574;4790;4430;4315;4529;4512;3245
Altreifen;107;107;107;97;93;100;167;131;147;166;197;197
Altkleider;;;;;;3261;3449;3485;3472;3220;3494;2961
Problemabfälle;13974;16152;16176;16626;15552;15436;17371;13517;12046;13006;;
Baumischabfälle;;;;;;1628;1859;2248;2391;2402;2818;2840
sonstige Sonderabfälle;448;428;432;433;418;406;426;448;437;447;546;538
