datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16
13.09.2020;Ratswahl;05111000;;11 Altstadt;2;2;1393;394;0;1787;717;299;3;714;323;83;126;99;24;17;0;1;2;4;;;2;14;19;
13.09.2020;Ratswahl;05111000;;12 Carlstadt;2;2;1234;614;0;1848;1149;533;5;1144;586;74;166;232;26;17;4;0;0;6;;;2;12;19;
13.09.2020;Ratswahl;05111000;;13 Stadtmitte;10;10;7636;1977;0;9613;3721;1586;26;3695;1000;584;1002;429;214;110;23;16;5;55;8;;29;109;111;
13.09.2020;Ratswahl;05111000;;14 Pempelfort;21;21;17523;7506;0;25029;14067;6502;64;14003;4141;2194;4135;1516;559;353;78;79;11;152;44;;80;263;398;
13.09.2020;Ratswahl;05111000;;15 Derendorf;16;16;11451;4082;0;15533;7761;3386;42;7719;2059;1712;2039;629;351;244;68;52;8;112;;;74;168;203;
13.09.2020;Ratswahl;05111000;;16 Golzheim;8;8;6460;3227;0;9687;6170;2860;46;6124;2151;956;1617;663;199;141;34;28;5;86;;;22;88;134;
13.09.2020;Ratswahl;05111000;;21 Flingern Süd;7;7;5767;1153;0;6920;2579;1177;22;2557;503;682;751;;239;92;20;17;8;31;6;;48;84;76;
13.09.2020;Ratswahl;05111000;;22 Flingern Nord;18;18;14158;4718;0;18876;9465;4140;67;9398;2150;1951;3014;636;569;229;55;51;14;120;15;;103;265;226;
13.09.2020;Ratswahl;05111000;;23 Düsseltal;20;20;14478;6513;0;20991;11571;5601;86;11485;3611;2011;3128;1106;426;313;62;64;15;156;33;;98;182;280;
13.09.2020;Ratswahl;05111000;;31 Friedrichstadt;13;13;10907;3233;0;14140;6694;2852;45;6649;1424;1067;2199;482;570;175;38;27;3;92;25;;109;208;230;
13.09.2020;Ratswahl;05111000;;32 Unterbilk;13;13;10911;4206;0;15117;8570;3761;43;8527;2050;1444;2778;839;480;182;52;49;8;111;23;;69;186;256;
13.09.2020;Ratswahl;05111000;;33 Hafen;1;1;58;11;0;69;14;0;0;14;0;4;3;2;0;4;0;0;0;1;0;;0;0;0;
13.09.2020;Ratswahl;05111000;;34 Hamm;3;3;2443;1245;0;3688;2446;1141;9;2437;1154;291;454;303;55;43;11;13;2;21;9;;9;38;34;
13.09.2020;Ratswahl;05111000;;35 Volmerswerth;2;2;1349;659;0;2008;1229;612;7;1222;626;136;250;90;26;32;6;10;2;10;;;3;13;15;3
13.09.2020;Ratswahl;05111000;;36 Bilk;28;28;22597;8772;0;31369;17189;8026;110;17079;4466;2789;5272;1440;988;569;87;114;23;210;25;;192;393;495;16
13.09.2020;Ratswahl;05111000;;37 Oberbilk;20;20;16413;4075;0;20488;8678;3968;77;8601;1737;1721;2738;481;568;367;66;74;25;131;19;;127;301;246;
13.09.2020;Ratswahl;05111000;;38 Flehe;3;3;1647;676;0;2323;1543;625;8;1535;684;205;346;124;46;58;4;5;3;17;;;2;26;9;6
13.09.2020;Ratswahl;05111000;;41 Oberkassel;15;15;9207;5427;0;14634;9649;4936;43;9606;3932;1047;2363;1254;224;234;20;51;2;98;;;124;70;187;
13.09.2020;Ratswahl;05111000;;42 Heerdt;8;8;6166;1902;0;8068;3799;1948;38;3761;1391;772;813;305;118;121;32;20;3;52;;;29;64;41;
13.09.2020;Ratswahl;05111000;;43 Lörick;6;6;3753;1737;0;5490;3218;1613;27;3191;1328;505;691;304;85;97;15;23;5;61;;;27;;50;
13.09.2020;Ratswahl;05111000;;44 Niederkassel;5;5;2615;1472;0;4087;2772;1352;3;2769;1291;271;508;451;46;86;9;14;3;20;;;17;9;44;
13.09.2020;Ratswahl;05111000;;51 Stockum;4;4;2826;1480;0;4306;2921;1345;21;2900;1268;351;542;386;62;102;15;31;1;44;;;20;39;39;
13.09.2020;Ratswahl;05111000;;52 Lohausen;3;3;2270;864;0;3134;1915;803;33;1882;863;191;384;208;60;61;8;26;1;31;;;6;17;26;
13.09.2020;Ratswahl;05111000;;53 Kaiserswerth;6;6;3779;1958;0;5737;3670;1783;36;3634;1608;400;816;461;67;105;9;20;0;38;;;16;29;65;
13.09.2020;Ratswahl;05111000;;54 Wittlaer;6;6;3870;2116;0;5986;3831;1923;15;3816;1791;500;823;426;42;68;10;30;3;34;;;12;34;43;
13.09.2020;Ratswahl;05111000;;55 Angermund;5;5;3018;2072;0;5090;3557;1961;13;3544;1963;276;706;297;46;80;10;32;5;38;;;9;53;29;
13.09.2020;Ratswahl;05111000;;56 Kalkum;2;2;860;659;0;1519;1080;612;5;1075;548;58;304;74;24;16;2;10;2;6;;;7;15;9;
13.09.2020;Ratswahl;05111000;;61 Lichtenbroich;5;5;2942;867;0;3809;1936;810;32;1904;619;434;321;166;106;153;17;16;4;24;23;;11;;10;
13.09.2020;Ratswahl;05111000;;62 Unterrath;15;15;12053;4961;0;17014;9272;4499;142;9130;3456;1695;1771;834;306;434;98;94;20;179;71;;49;;123;
13.09.2020;Ratswahl;05111000;;63 Rath;14;14;10878;2668;0;13546;5361;2417;57;5304;1830;1123;958;378;266;280;51;49;9;103;31;;32;131;63;
