LATITUDE;LONGITUDE;NAME;INTERNET;BESCHREIBUNG;STRASSE;HsNr;PLZ;ORT;ART
51.22667;6.77147;Akademie Galerie: Neue Sammlung;https://www.kunstakademie-duesseldorf.de/galerie/;Die Düsseldorfer Akademie hat mit der eigenen Galerie einen Ort der Selbsterfahrung und der Selbstreflexion geschaffen sie kann sich der Öffentlichkeit präsentieren von einer anderen Seite als mit dem jährlichen Rundgang, der ja den Ergebnissen der Lehre und Förderung angehender Künstler gewidmet ist.;Burgplatz;1;40213;Düsseldorf;Kulturwissenschaftliche Sammlung
51.1915423;6.7932073;Anatomischen Sammlung;http://www.universitaetssammlungen.de/sammlung/541;Die Sammlung des Anatomischen Institutes dient mit ihren Exponaten der Ausbildung in der Medizin. Neben historisch und handwerklich wertvollen Modellen enthalten die Vitrinen zahlreiche Präparate von menschlichen Organen und Körperteilen. Die Universität verdankt diese dem großherzigen Entschluss von Menschen, die ihren Leichnam für Lehre und Forschung in der Medizin gespendet haben. Die mit ganz unterschiedlichen Techniken hergestellten Präparate finden ihre Ergänzung durch aktuelles und historisches Bildmaterial.;Universitätsstraße;1;40225;Düsseldorf;Kultur- und naturwissenschaftliche Sammlung
51.25649;6.74992;Aquazoo-Löbbecke Museum;https://www.duesseldorf.de/aquazoo.html;Auf einer Gesamtfläche von 6.800 Quadratmetern leben rund 560 Tierarten. In den 25 thematisierten Schauräumen sind 80 Aquarien mit einem Gesamtvolumen von 613.000 Litern Wasser zu sehen. Neben einer Tropenhalle komplettieren weitere 60 Terrarien und Insektarien sowie 1.400 Sammlungsobjekte, Modelle und interaktive Medien die Ausstellung.;Kaiserswerther Straße;380;40474;Düsseldorf;Naturkundemuseum 
51.2054845353481;6.73717244323462;Bonsai-Museum Düsseldorf;https://bonsai-museum.de/;Das Ziel des bonsai-museums Düsseldorf  e.V. ist es die Bonsai-Kultur einer breiten Öffentlichkeit zugänglich zu machen und dadurch den Austausch der japanischen und europäischen Kultur zu fördern. Zu diesem Zweck führt ein Lehrpfad mit zahlreichen alten Bonsai und den nötigen Erläuterungen durch das im Freien befindliche Museumsgelände. Gerne führen wir nach Absprache die Besucher auch persönlich durch die Ausstellung.;Hammer Dorfstraße;167;40221;Düsseldorf;Kulturhistorisches Spezialmuseum 
51.195203;6.823737;Classic-Remise;https://remise.de/duesseldorf;Die Präsentation historischer und klassischer Fahrzeuge, der offene Blick in die Service- und Restaurationswerkstätten und die „Dauerausstellung“ kostbarer Oldtimer in den gläsernen Einstellboxen in Verbindung mit aufregender anspruchsvoller Architektur aus verschiedenen Epochen garantieren unvergessliche Erlebnisse in einem in seiner Form und Nutzung einzigartigen Zentrum für Oldtimer und Liebhaberfahrzeuge.;Harffstraße;110A;40591;Düsseldorf;Kulturhistorisches Spezialmuseum 
51.2588206;6.7438657;Deutsches Kunststoff-Museum;http://www.deutsches-kunststoff-museum.de/;Das Deutsche Kunststoff-Museum ist kein herkömmliches Museum mit einem festen Haus, sondern es gastiert mit seinen Wanderausstellungen an verschiedenen Orten in ganz Deutschland. Darüber hinaus können in unserem virtuellen Museum über 7.000 Objekte unserer Sammlung in Text und Bild recherchiert werden.;Stockumer Kirchstraße;61;40474;Düsseldorf;Kulturhistorisches Spezialmuseum 
51.23961;6.74541;EKŌ-Haus der Japanischen Kultur;https://www.eko-haus.de/de/;Im Düsseldorfer Stadtteil Niederkassel wurde im Jahre 1993 ein japanisches Kulturzentrum eröffnet: das EKŌ-Haus. Der Grundstein wurde 1988 von Yehan Numata gelegt, dem Gründer der Gesellschaft Mitutoyo und der 'Society for Buddhist Understanding'. Zum EKŌ-Haus gehören ein buddhistischer Tempel, japanische Gärten, ein Haus in traditionellem Baustil mit einem Teeraum, im Souterrain des Hauptgebäudes ein Ausstellungs-und Vortragsraum, zwei Seminarräume sowie ein Saal für größere Veranstaltungen, und in einem zusätzlichen Gebäude, dem Kyōsei-kan, seit dem Jahre 1999 ein internationaler Kindergarten und eine öffentliche Bibliothek mit Archiv, Leseraum und Gästezimmern. Nicht zufällig ist Düsseldorf als eine der größte japanischen Städte in Europa für das Kulturzentrum ausgewählt worden. Mit der Einrichtung des EKŌ-Hauses können die in dieser Region lebenden Japaner in ungewohnter Weise vertraute Gebräuche ihrer eigenen Kultur pflegen und zeigen. Damit aber erhalten die Menschen des heimischen Kulturkreises auch eine einzigartige Gelegenheit, diese Gebräuche kennenzulernen und daran teilzunehmen. Zu den Veranstaltungen gehören: die Feier buddhistischer Feste, Teezeremonien, Gartenfeste mit Musik-oder Theaterdarbietungen, Musikveranstaltungen, Lese-und Arbeitskreise für buddhistische Grundtexte, Ausstellungen, Einführungskurse in traditionelle japanische Künste (u.a. Tuschemalerei, Kalligraphie, Ikebana, Instrumenten-Spiel, Tanz und Kochen), Vorträge und Vortragsreihen, Filmvorführungen, Gesprächskreise zu aktuellen Themen, usw. In den fast fünfzehn Jahren seines Bestehens hat das EKŌ-Haus schon viele Menschen von nah und fern angezogen. Häufig wird es von Schulklassen und kulturell interessierten Gruppen besucht, die sich ein anschauliches Bild von der japanischen Kultur machen wollen. Zu seinen Gästen gehörte auch schon Bundespräsident Köhler, der hier bei seinem ersten offiziellen Besuch in Nordrhein-Westfalen von Vertretern der japanischen Kolonie in Düsseldorf empfangen wurde.;Brüggener Weg;6;40547;Düsseldorf;Kulturhistorisches Spezialmuseum 
51.22381;6.77133;Filmmuseum;https://www.duesseldorf.de/filmmuseum/;Das im Herzen der Altstadt gelegene Filmmuseum der Landeshauptstadt Düsseldorf wurde im Jahre 1993 gegründet. Als interaktives Museum gewährt es einen aufregenden Zugang zur Welt des Films von seinen frühesten Anfängen bis in die Gegenwart.;Schulstraße;4;40213;Düsseldorf;Kunstmuseum 
51.22713;6.77577;Galerie Schmela (Schmela-Haus);https://www.kunstsammlung.de/startseite.html;Das Schmela Haus bereichert seit 2009 als jüngste Dependance in der Mutter Ey-Straße 3 das Gebäudeensemble der Landessammlung. Der denkmalgeschützte Bau des niederländischen Architekten Aldo van Eyck (1918-1999) war bei Eröffnung 1971 das erste eigens zu diesem Zweck errichtete Galeriegebäude der Bundesrepublik. Seine verschachtelte Architektur aus markantem Bimsbetonstein auf fünf Etagen wurde nach Auszug der Galerie vom Land Nordrhein-Westfalen erworben. Für die Kunstsammlung als experimentelle Probebühne konzipiert, reagiert der Ort mit einem lebendigen Programm auf aktuelle Kunstentwicklungen. Premiere feierte im Winter 2009/2010 die Veranstaltungsreihe „Beuys ausstellen!“.;Mutter-Ey-Straße;3;40213;Düsseldorf;Kunstmuseum 
51.22107;6.78915;Gerhart-Hauptmann-Haus;http://www.g-h-h.de/;Die vom Land Nordrhein-Westfalen getragene Stiftung Gerhart-Hauptmann-Haus - Deutsch-osteuropäisches Forum verfolgt gemäß ihrer Satzung den Zweck der Erhaltung, Darstellung und Weiterentwicklung der Kultur der historischen deutschen Ostgebiete und der deutschen Siedlungsgebiete in Ost- und Südosteuropa in Nordrhein-Westfalen und in den Herkunftsgebieten der vertriebenen Ostdeutschen. Darunter fallen die Behandlung deutscher Vertriebenen- und Aussiedlerprobleme in Wissenschaft und Forschung, die Erhaltung und Stärkung der kulturellen Identität der deutschen Volksgruppen in Mittel-, Ost- und Südosteuropa auf der Grundlage der Völkerverständigung, die kulturelle und gesellschaftliche Eingliederung Deutscher, die aus Ost- und Südosteuropa kommen, die Darstellung und Förderung der Wechselbeziehungen der deutschen Kultur mit den Kulturen in Mittel-, Ost- und Südosteuropa sowie die Förderung des friedlichen Zusammenlebens der Völker.;Bismarckstraße;90;40210;Düsseldorf;Kulturhistorisches Spezialmuseum 
