Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Name5;Wert6;Wert7
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Verstorbene Person;männlich;3358;;;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Verstorbene Person;weiblich;3377;;;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Verstorbene Person;divers;0;;;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Verstorbene Person;Wohnort;;im Standesamtsbezirk;5637;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Verstorbene Person;Wohnort;;außerhalb des Standesamtsbezirks;1098;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Verstorbene Person;Staatsangehörigkeit nicht deutsch;620;;;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Verstorbene Person;Identität nicht nachgewiesen;5;;;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Erstbeurkundungen, Anzahl;6735;Partner der verstorbenen Person;Identität nicht nachgewiesen;0;;;
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Nachbeurkundungen;;Anzahl;;;;;1
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Nacherfassungen;;Anzahl;;;;;0
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Berichtigungen;;;;;125
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Fortführungen;;Hinweise;;;;;213
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden;;;;;31047
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden für soziale Zwecke;;;;;16290
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;;;;;22
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Sterbeurkunden;;;;;3528
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;;;;;0
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Sterbeurkunden für soziale Zwecke;;;;;615
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;;;;;636
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus zentralen Registern;;Sterbeurkunden;;;;;0
Düsseldorf;Sterberegister;23.02.2021;01.01.2020;31.12.2020;Urkundenausstellung aus zentralen Registern;;Beglaubigte Registerausdrucke;;;;;0
