Jahr;Personen insgesamt;davon maennlich;davon weiblich;darunter im Alter von unter 18 Jahren
1994;1438;727;711;541
1995;2127;1149;978;719
1996;1771;937;834;637
1997;1539;796;743;619
1998;1110;597;513;462
1999;1002;525;477;440
2000;858;458;400;362
2001;734;393;341;315
2002;488;271;217;217
2003;418;222;196;172
2004;379;204;175;150
2005;448;237;211;155
2006;438;238;200;157
2007;484;285;199;135
2008;402;233;169;108
2009;411;236;175;104
2010;567;312;255;164
2011;771;410;361;236
2012;983;544;439;350
2013;1293;726;567;462
2014;2002;1216;786;698
2015;4271;2793;1478;1282
2016;5551;3420;2131;1840
2017;3559;2237;1322;1131
