Wohnquartier;Einwohner insgesamt;Einwohner Hauptwohnsitz;Einwohner Nebenwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Hauptwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Nebenwohnsitz;Personen mit Migrationshintergrund insgesamt;Auslaender insgesamt
011001;2322;2221;101;1059;798;59;35
011002;0;0;0;0;0;0;0
012001;2468;2315;153;730;436;107;51
012002;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0
013002;2113;2007;106;1000;688;62;30
013003;2896;2808;88;1521;1097;102;31
013004;2124;2074;50;1100;756;64;30
013005;2063;1996;67;1170;890;61;35
013006;2919;2830;89;1805;1295;166;74
013007;2466;2422;44;1504;1043;132;82
014001;0;0;0;0;0;0;0
014002;1965;1898;67;669;405;105;46
014003;2378;2300;78;672;449;133;37
014004;2055;2002;53;659;394;82;38
014005;2323;2246;77;991;563;87;48
014006;1420;1357;63;424;250;90;41
014007;2477;2398;79;876;522;97;83
014008;1998;1931;67;729;452;91;51
014009;1755;1704;51;649;398;48;28
014010;2658;2569;89;828;473;149;53
014011;1900;1839;61;556;344;120;65
014012;2111;2024;87;674;452;90;27
014013;2213;2137;76;791;426;93;40
014014;2332;2250;82;733;446;122;59
014015;2371;2286;85;873;559;104;38
014016;1911;1858;53;542;307;232;49
015001;0;0;0;0;0;0;0
015002;972;956;16;341;217;39;24
015003;1265;1221;44;410;259;54;33
015004;0;0;0;0;0;0;0
015005;2139;2090;49;766;400;194;91
015006;2899;2799;100;902;534;132;48
015007;2353;2288;65;678;374;90;51
015008;2738;2666;72;959;555;121;63
015009;2469;2418;51;956;627;97;52
015010;1534;1499;35;553;342;86;40
015011;1917;1895;22;986;642;86;55
015012;2168;2097;71;811;510;110;55
015013;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0
016002;1439;1385;54;399;224;65;48
016003;3426;3327;99;1597;960;178;93
016004;0;0;0;0;0;0;0
016005;2695;2611;84;796;398;154;69
016006;2800;2727;73;713;345;187;73
016007;2283;2228;55;580;300;116;65
021001;1833;1819;14;1055;702;98;73
021002;1999;1972;27;1254;706;129;86
021003;2149;2126;23;1051;653;90;68
021004;1920;1887;33;1023;672;110;61
021005;1408;1393;15;813;541;86;37
021006;714;708;6;468;319;45;32
021007;329;322;7;190;148;10;3
022001;2228;2173;55;784;481;77;43
022002;2288;2232;56;670;394;115;60
022003;2203;2158;45;930;623;94;53
022004;1639;1601;38;535;357;84;29
022005;1949;1925;24;484;243;133;59
022006;1915;1884;31;789;529;86;48
022007;2334;2286;48;560;309;123;60
022008;1485;1456;29;506;265;92;30
022009;827;812;15;367;245;38;26
022010;574;572;.;197;80;44;16
022011;2145;2121;24;1003;576;122;93
022012;2655;2637;18;1466;520;172;111
022013;1027;1017;10;374;214;55;44
023001;1025;1013;12;550;285;66;35
023002;2314;2287;27;893;520;141;71
023003;2617;2559;58;694;378;134;63
023004;2695;2637;58;962;521;115;51
023005;3862;3771;91;1412;802;271;119
023006;3115;3045;70;1068;588;143;86
023007;2116;2061;55;641;360;137;48
023008;2055;1985;70;599;339;121;64
023009;1914;1857;57;549;328;98;66
023010;2214;2136;78;541;284;106;91
023011;2163;2141;22;1203;526;123;94
023012;1965;1942;23;1021;529;146;96
031001;1843;1785;58;893;643;75;19
031002;1848;1800;48;1187;936;124;72
031003;1901;1838;63;902;582;97;42
031004;1979;1904;75;950;641;69;51
031005;2498;2420;78;988;632;99;55
031006;2170;2103;67;1064;748;77;44
031007;1733;1690;43;620;425;107;48
031008;1915;1849;66;743;493;77;37
031009;1499;1454;45;635;449;43;25
031010;2729;2628;101;1060;724;120;66
032001;2069;1997;72;602;347;98;31
032002;1722;1651;71;629;357;77;41
032003;2592;2489;103;839;476;126;52
032004;1873;1820;53;578;357;112;42
032005;2302;2204;98;747;463;78;42
032006;1639;1584;55;465;248;91;37
032007;1973;1904;69;549;310;111;35
032008;2273;2204;69;925;608;88;55
032009;2936;2854;82;837;464;154;52
033001;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0
034002;2513;2474;39;428;212;156;82
034003;1680;1656;24;295;181;122;47
034004;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0
035001;2335;2290;45;641;250;117;61
035002;0;0;0;0;0;0;0
036001;1698;1664;34;542;179;83;43
036002;2175;2118;57;562;293;139;56
036003;2074;2034;40;504;248;85;44
036004;2096;2060;36;602;366;76;43
036005;1916;1887;29;557;313;75;32
036006;1773;1730;43;484;288;104;37
036007;2037;1988;49;864;521;141;38
036008;2013;1977;36;680;334;97;48
036009;2851;2784;67;1138;675;112;59
036010;1865;1811;54;565;321;93;34
036011;2062;2033;29;932;451;158;103
036012;1575;1505;70;877;557;85;36
036013;2906;2588;318;1279;1009;58;28
036014;0;0;0;0;0;0;0
036015;1594;1556;38;189;85;62;48
036016;1243;1221;22;188;81;63;23
036017;1936;1895;41;561;279;93;48
036018;1730;1711;19;990;429;83;54
036019;1895;1855;40;581;254;104;54
036020;1885;1808;77;653;392;74;34
036021;1902;1706;196;1009;590;91;54
036022;1877;1765;112;565;337;104;40
037001;2407;2359;48;1448;850;159;60
037002;996;979;17;541;321;59;18
037003;2442;2396;46;1380;881;133;75
037004;2823;2783;40;1780;1290;153;88
037005;2057;2011;46;875;577;92;31
037006;2279;2228;51;905;590;119;62
037007;2136;2080;56;1038;671;102;49
037008;2808;2764;44;1463;954;165;118
037009;1979;1946;33;960;581;111;59
037010;2309;2282;27;1197;618;170;83
037011;1465;1434;31;700;448;50;28
037012;2238;2204;34;1406;884;150;102
037013;2172;2138;34;1382;981;147;92
037014;0;0;0;0;0;0;0
037015;1736;1708;28;849;390;114;72
037016;961;950;11;182;106;43;24
038001;2571;2535;36;524;245;130;67
038002;0;0;0;0;0;0;0
041001;1143;1120;23;353;231;79;55
041002;2082;2013;69;719;526;123;83
041003;1729;1688;41;770;557;138;80
041004;2776;2682;94;721;380;163;74
041005;2404;2324;80;587;314;112;68
041006;1465;1408;57;379;201;79;43
041007;2605;2494;111;552;283;131;75
041008;2328;2234;94;461;240;152;83
041009;2400;2274;126;543;273;113;65
041010;0;0;0;0;0;0;0
042001;1224;1216;8;505;232;68;74
042002;1144;1126;18;607;380;62;36
042003;2276;2264;12;1132;572;157;84
042004;844;833;11;457;298;45;31
042005;2101;2059;42;760;492;105;47
042006;1650;1611;39;430;260;90;43
042007;0;0;0;0;0;0;0
042008;1013;993;20;560;455;86;55
043001;0;0;0;0;0;0;0
043002;479;468;11;76;42;24;14
043003;1811;1784;27;444;234;89;74
043004;939;919;20;658;464;69;65
043005;2792;2744;48;812;375;130;67
043006;1457;1410;47;755;597;98;48
044001;1243;1211;32;386;235;103;86
044002;2610;2552;58;1198;916;193;147
044003;1171;1130;41;293;153;50;49
044004;1052;1011;41;281;165;42;36
044005;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0
051003;893;870;23;211;101;43;42
051004;2445;2401;44;593;302;110;77
051005;1303;1281;22;290;115;50;52
051006;870;845;25;233;119;32;21
052001;0;0;0;0;0;0;0
052002;1683;1652;31;581;336;85;82
052003;2441;2388;53;561;293;88;84
052004;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0
053002;844;823;21;221;144;39;35
053003;1457;1432;25;345;189;74;53
053004;1101;1061;40;218;108;40;39
053005;1899;1844;55;558;364;104;85
053006;2827;2745;82;834;490;141;111
054001;0;0;0;0;0;0;0
054002;1965;1921;44;392;218;87;96
054003;2745;2610;135;697;345;127;112
054004;1634;1620;14;870;430;134;153
054005;1749;1734;15;741;381;128;138
055001;0;0;0;0;0;0;0
055002;2309;2266;43;467;210;176;122
055003;2481;2423;58;416;161;144;95
055004;1463;1436;27;276;122;70;43
055005;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0
056001;1920;1868;52;360;159;113;89
056002;0;0;0;0;0;0;0
061001;44;44;0;24;19;.;1
061002;2549;2511;38;1030;354;146;120
061003;1817;1800;17;1057;452;163;97
061004;1158;1145;13;358;133;42;30
062001;0;0;0;0;0;0;0
062002;3633;3547;86;1069;496;136;70
062003;1711;1699;12;798;345;97;82
062004;732;724;8;97;40;34;25
062005;1720;1686;34;296;123;69;53
062006;2200;2176;24;385;165;106;83
062007;2180;2156;24;496;248;121;65
062008;3384;3327;57;974;470;161;95
062009;2200;2173;27;848;474;85;72
062010;3855;3792;63;1246;663;177;111
063001;1238;1221;17;364;167;60;33
063002;1126;1124;.;788;263;79;77
063003;1648;1622;26;866;522;134;70
063004;3009;2994;15;2016;1241;268;153
063005;1482;1466;16;767;479;91;65
063006;2005;1979;26;1002;537;123;78
063007;1036;1016;20;318;163;63;27
063008;1126;1099;27;315;189;75;48
063009;1857;1828;29;591;282;106;61
063010;1672;1654;18;833;464;79;47
063011;1603;1586;17;631;231;70;45
063012;0;0;0;0;0;0;0
063013;1817;1806;11;1176;700;123;82
063014;415;410;5;164;106;28;12
064001;0;0;0;0;0;0;0
064002;2283;2266;17;1075;618;135;97
064003;964;961;3;696;275;57;46
064004;3083;3049;34;1649;586;175;125
064005;2045;2022;23;1081;603;125;81
064006;3053;2986;67;960;408;189;88
064007;2176;2138;38;613;247;183;100
064008;2031;1977;54;810;375;108;62
071001;1909;1881;28;363;115;100;76
071002;2431;2413;18;1009;331;111;86
071003;3664;3593;71;663;312;203;114
071004;2411;2380;31;721;275;142;93
071005;2583;2529;54;429;195;117;76
071006;1573;1562;11;399;138;80;57
071007;1059;1055;4;524;219;102;62
071008;1834;1818;16;545;268;79;54
071009;2022;1996;26;501;285;104;66
071010;1974;1939;35;570;309;95;65
071011;1848;1829;19;418;217;77;42
071012;766;754;12;120;60;30;19
071013;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0
071015;2839;2821;18;1179;739;148;109
071016;2606;2588;18;976;524;145;84
072001;1684;1628;56;445;210;113;54
072002;2301;2216;85;656;354;103;71
072003;1957;1905;52;564;304;84;54
073001;1512;1477;35;495;254;58;39
073002;1791;1752;39;533;228;178;40
073003;2322;2277;45;627;217;155;96
073004;736;718;18;188;69;52;20
073005;1517;1481;36;306;96;72;62
074001;504;493;11;89;30;21;14
074002;1101;1078;23;197;101;42;42
075001;2075;2055;20;446;149;164;95
081001;1725;1682;43;817;533;80;46
081002;1701;1677;24;490;266;70;40
081003;1540;1524;16;711;443;92;62
081004;3465;3434;31;2232;1373;254;156
081005;2230;2208;22;1002;551;124;86
082001;3153;3128;25;1190;731;133;112
082002;1771;1766;5;807;417;153;85
082003;1938;1935;3;1145;573;168;110
082004;1800;1775;25;390;191;74;43
082005;880;871;9;224;109;49;24
082006;1572;1555;17;320;138;77;47
082007;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0
082009;2926;2900;26;1104;493;139;84
082010;2175;2149;26;1094;678;131;59
082011;2385;2366;19;1064;583;123;68
082012;2135;2121;14;1038;523;129;70
082013;2823;2786;37;963;523;161;79
082014;2936;2901;35;1003;541;150;82
082015;1731;1721;10;841;389;97;68
082016;1385;1378;7;647;328;95;71
082017;1974;1945;29;883;317;110;81
083001;2591;2563;28;446;182;91;72
083002;1983;1969;14;418;142;122;61
083003;2319;2287;32;759;283;92;67
083004;1805;1790;15;688;331;182;101
083005;1924;1900;24;293;105;77;72
083006;0;0;0;0;0;0;0
084001;1979;1931;48;395;131;119;80
084002;3103;3045;58;629;239;151;80
084003;2499;2459;40;586;209;128;110
084004;0;0;0;0;0;0;0
091001;1954;1918;36;796;396;89;57
091002;2145;2116;29;530;224;109;68
091003;3433;3377;56;908;348;166;134
091004;3290;3235;55;1068;632;132;77
091005;2140;2030;110;506;238;90;57
091006;2362;2318;44;554;218;121;97
091007;1906;1870;36;671;342;91;57
091008;2465;2439;26;902;434;119;78
091009;2697;2658;39;908;398;144;96
091010;3175;3163;12;1961;1008;239;153
091011;1806;1800;6;1222;566;91;55
092001;2034;2008;26;333;97;235;107
092002;0;0;0;0;0;0;0
093001;1859;1840;19;496;215;80;55
093002;2032;2009;23;778;379;137;100
093003;2456;2436;20;1321;640;172;112
093004;2395;2388;7;1387;778;168;112
093005;894;889;5;742;335;113;68
093006;2653;2620;33;1302;693;138;91
093007;0;0;0;0;0;0;0
093008;381;375;6;115;54;16;14
093009;0;0;0;0;0;0;0
094001;449;446;3;292;189;33;18
094002;0;0;0;0;0;0;0
094003;3318;3292;26;1633;893;213;110
095001;0;0;0;0;0;0;0
095002;2253;2211;42;575;263;136;63
095003;2438;2403;35;627;235;166;88
095004;3164;3118;46;1057;507;179;95
095005;2446;2413;33;976;501;136;88
095006;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0
095008;1235;1201;34;305;113;57;27
095009;1989;1943;46;366;112;83;82
095010;1298;1280;18;329;142;66;45
095011;1546;1531;15;668;176;68;48
096001;1564;1540;24;272;56;85;69
096002;643;640;3;450;144;57;40
096003;1927;1908;19;373;112;92;66
096004;2111;2082;29;383;102;96;63
096005;1737;1708;29;235;64;73;71
096006;2737;2710;27;1157;342;151;119
096007;0;0;0;0;0;0;0
097001;2334;2304;30;434;141;193;135
097002;0;0;0;0;0;0;0
098001;771;761;10;438;201;37;17
098002;2020;2019;.;1780;981;211;138
098003;1657;1652;5;1520;841;146;110
098004;2048;2033;15;1131;416;120;70
098005;1918;1899;19;1222;518;128;71
098006;2334;2311;23;956;372;105;59
098007;2834;2813;21;1096;466;149;84
098008;1568;1558;10;865;511;108;65
098009;2375;2351;24;733;295;85;77
098010;0;0;0;0;0;0;0
101001;627;627;0;102;41;58;57
101002;1470;1457;13;515;180;89;64
101003;1439;1432;7;402;69;66;44
101004;3037;3021;16;1179;398;215;136
101005;1925;1912;13;913;282;111;74
101006;2046;2039;7;1237;372;135;109
101007;0;0;0;0;0;0;0
101008;1821;1807;14;600;208;86;72
101009;2058;2053;5;1279;499;190;95
101010;2103;2096;7;1302;508;197;120
101011;1936;1909;27;505;148;70;49
101012;385;376;9;104;15;9;7
101013;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0
102001;1006;995;11;337;65;37;35
102002;2501;2468;33;1000;208;109;78
102003;2530;2490;40;947;163;121;94
102004;27;27;0;5;.;0;0
