Wohnquartier;Bedarfsgemeinschaften insgesamt;Bedarfsgemeinschaften mit Kindern unter 18 Jahre
11001;97;18
11002;;
12001;43;5
12002;;
13001;;
13002;75;17
13003;121;24
13004;163;32
13005;134;44
13006;234;73
13007;288;80
14001;;
14002;47;9
14003;77;15
14004;92;7
14005;94;29
14006;42;5
14007;98;29
14008;86;25
14009;106;23
14010;36;10
14011;51;11
14012;62;9
14013;66;18
14014;55;9
14015;116;16
14016;14;6
15001;;
15002;54;15
15003;46;14
15004;;
15005;69;33
15006;153;25
15007;116;18
15008;155;39
15009;122;30
15010;82;17
15011;124;30
15012;92;15
15013;;
16001;;
16002;25;10
16003;144;45
16004;;
16005;50;12
16006;62;13
16007;49;6
21001;194;70
21002;182;53
21003;229;54
21004;202;57
21005;122;32
21006;98;31
21007;26;11
22001;141;24
22002;94;21
22003;180;52
22004;67;13
22005;41;13
22006;183;47
22007;78;13
22008;71;22
22009;61;12
22010;8;4
22011;255;69
22012;217;93
22013;72;35
23001;108;52
23002;67;20
23003;78;25
23004;152;35
23005;129;41
23006;137;30
23007;69;13
23008;42;10
23009;21;
23010;13;4
23011;136;58
23012;129;66
31001;89;26
31002;177;50
31003;109;32
31004;167;51
31005;128;36
31006;143;24
31007;70;16
31008;129;31
31009;96;25
31010;154;28
32001;57;11
32002;81;14
32003;120;13
32004;60;8
32005;71;15
32006;51;5
32007;61;15
32008;102;25
32009;143;34
33001;;
33002;;
34001;;
34002;73;15
34003;18;
34004;;
34005;;
35001;69;15
35002;;
36001;57;19
36002;65;11
36003;50;8
36004;120;17
36005;111;24
36006;44;10
36007;86;19
36008;80;18
36009;153;52
36010;58;12
36011;88;34
36012;95;38
36013;23;5
36014;;
36015;22;5
36016;26;5
36017;72;15
36018;121;45
36019;64;21
36020;92;16
36021;65;24
36022;11;0
37001;177;71
37002;106;28
37003;228;72
37004;280;77
37005;164;52
37006;113;27
37007;168;58
37008;255;85
37009;165;47
37010;167;69
37011;87;16
37012;253;78
37013;264;89
37014;;
37015;65;22
37016;23;4
38001;53;13
38002;;
41001;8;
41002;31;7
41003;48;14
41004;32;5
41005;18;4
41006;8;
41007;31;6
41008;11;
41009;11;
41010;;
42001;49;18
42002;156;60
42003;203;57
42004;40;15
42005;77;26
42006;48;16
42007;;
42008;20;4
43001;;
43002;4;
43003;25;9
43004;33;17
43005;117;46
43006;50;14
44001;;0
44002;40;4
44003;14;5
44004;17;
44005;;
51001;;
51002;;
51003;3;
51004;82;24
51005;31;8
51006;15;3
52001;;
52002;54;11
52003;58;15
52004;;
53001;;
53002;4;-
53003;22;5
53004;15;8
53005;23;6
53006;47;13
54001;;
54002;5;-
54003;46;17
54004;88;40
54005;22;14
55001;;
55002;14;4
55003;10;5
55004;85;16
55005;;
55006;;
56001;21;6
56002;;
61001;64;26
61002;78;39
61003;123;88
61004;59;16
62001;;
62002;111;24
62003;82;49
62004;7;
62005;22;6
62006;35;10
62007;57;16
62008;169;67
62009;134;57
62010;171;55
63001;40;12
63002;64;33
63003;149;67
63004;294;142
63005;131;52
63006;162;54
63007;35;10
63008;15;3
63009;103;28
63010;199;61
63011;110;24
63012;;
63013;258;107
63014;87;22
64001;;
64002;301;91
64003;93;47
64004;188;75
64005;186;77
64006;63;31
64007;37;16
64008;126;47
71001;32;4
71002;109;47
71003;122;35
71004;71;35
71005;70;17
71006;32;12
71007;127;48
71008;107;40
71009;107;34
71010;86;32
71011;103;27
71012;16;4
71013;;
71014;;
71015;296;88
71016;151;69
72001;21;6
72002;61;21
72003;74;15
73001;53;14
73002;14;
73003;85;45
73004;3;
73005;30;5
74001;;0
74002;16;
75001;29;22
81001;168;59
81002;95;22
81003;115;47
81004;414;169
81005;159;60
82001;184;60
82002;143;73
82003;135;66
82004;46;11
82005;34;11
82006;38;12
82007;;
82008;;
82009;195;84
82010;171;76
82011;187;59
82012;148;65
82013;219;89
82014;189;55
82015;98;36
82016;106;60
82017;163;60
83001;53;13
83002;21;5
83003;121;38
83004;152;70
83005;31;9
83006;;
84001;46;16
84002;77;24
84003;47;15
84004;;
91001;96;25
91002;71;21
91003;72;21
91004;185;42
91005;22;
91006;65;27
91007;100;29
91008;123;45
91009;110;41
91010;427;187
91011;158;52
92001;15;
92002;;
93001;47;14
93002;73;28
93003;145;57
93004;285;122
93005;132;65
93006;195;76
93007;;
93008;57;25
93009;;
94001;45;23
94002;;
94003;313;117
95001;;
95002;69;20
95003;80;31
95004;149;51
95005;137;52
95006;;
95007;;
95008;18;5
95009;15;3
95010;60;13
95011;111;28
96001;11;3
96002;109;62
96003;45;10
96004;39;15
96005;7;
96006;110;52
96007;;
97001;42;15
97002;;
98001;73;8
98002;210;112
98003;212;109
98004;143;51
98005;157;68
98006;124;42
98007;185;75
98008;197;83
98009;94;33
98010;;
101001;130;69
101002;160;67
101003;45;17
101004;258;130
101005;146;64
101006;228;119
101007;;
101008;116;42
101009;342;176
101010;363;203
101011;86;41
101012;7;
101013;;
101014;;
102001;23;10
102002;73;25
102003;49;33
102004;31;13
