Zeit;Stunde;Anzahl;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2020;00:00:00;;Sonnig;3;83;0;2;0;8
01.01.2020;01:00:00;;Sonnig;3;85;3;1;0;9
01.01.2020;02:00:00;;Sonnig;3;86;6;0;0;9
01.01.2020;03:00:00;;Sonnig;2;88;9;-1;0;10
01.01.2020;04:00:00;;Sonnig;2;87;7;-1;0;10
01.01.2020;05:00:00;;Leicht bewölkt;2;87;6;-1;0;11
01.01.2020;06:00:00;;Leicht bewölkt;2;87;4;-1;0;11
01.01.2020;07:00:00;;Leicht bewölkt;3;85;3;0;0;12
01.01.2020;08:00:00;;Sonnig;3;82;1;0;0;12
01.01.2020;09:00:00;;Sonnig;3;80;0;0;0;13
01.01.2020;10:00:00;;Sonnig;4;76;0;1;0;13
01.01.2020;11:00:00;;Sonnig;5;72;0;2;0;13
01.01.2020;12:00:00;;Sonnig;6;68;0;3;0;13
01.01.2020;13:00:00;;Sonnig;6;68;0;4;0;12
01.01.2020;14:00:00;;Sonnig;7;67;0;4;0;11
01.01.2020;15:00:00;;Sonnig;7;67;0;5;0;11
01.01.2020;16:00:00;;Sonnig;7;69;0;5;0;11
01.01.2020;17:00:00;;Sonnig;6;71;0;4;0;11
01.01.2020;18:00:00;;Sonnig;6;73;0;4;0;11
01.01.2020;19:00:00;;Sonnig;6;74;0;3;0;11
01.01.2020;20:00:00;;Sonnig;5;76;0;2;0;11
01.01.2020;21:00:00;;Sonnig;5;77;0;2;0;11
01.01.2020;22:00:00;;Sonnig;4;78;0;2;0;11
01.01.2020;23:00:00;;Sonnig;4;79;0;1;0;11
02.01.2020;00:00:00;;Sonnig;4;79;0;1;0;11
02.01.2020;01:00:00;;Sonnig;3;82;6;0;0;10
02.01.2020;02:00:00;;Sonnig;2;85;13;-1;0;10
02.01.2020;03:00:00;;Sonnig;1;87;19;-2;0;9
02.01.2020;04:00:00;;Sonnig;1;87;17;-2;0;10
02.01.2020;05:00:00;;Leicht bewölkt;1;87;15;-3;0;10
02.01.2020;06:00:00;;Leicht bewölkt;0;88;13;-3;0;11
02.01.2020;07:00:00;;Leicht bewölkt;1;86;12;-3;0;11
02.01.2020;08:00:00;;Leicht bewölkt;1;85;10;-3;0;12
02.01.2020;09:00:00;;Leicht bewölkt;1;84;9;-3;0;12
02.01.2020;10:00:00;;Leicht bewölkt;2;82;14;-2;0;12
02.01.2020;11:00:00;;Leicht bewölkt;3;80;19;-1;0;13
02.01.2020;12:00:00;;Leicht bewölkt;4;78;25;0;0;13
02.01.2020;13:00:00;;Leicht bewölkt;4;79;38;1;0;13
02.01.2020;14:00:00;;Leicht bewölkt;5;80;51;2;0;13
02.01.2020;15:00:00;;Leicht bewölkt;5;81;65;2;0;13
02.01.2020;16:00:00;;Leicht bewölkt;5;82;63;2;0;13
02.01.2020;17:00:00;;Bewölkt;5;84;62;1;0;14
02.01.2020;18:00:00;;Bewölkt;4;86;61;1;0;14
02.01.2020;19:00:00;;Bewölkt;3;87;68;1;0;15
02.01.2020;20:00:00;;Leicht bewölkt;3;87;76;1;0;15
02.01.2020;21:00:00;;Leicht bewölkt;2;87;83;1;0;15
02.01.2020;22:00:00;;Leicht bewölkt;2;87;89;1;0;15
02.01.2020;23:00:00;;Bedeckt;3;86;94;1;0;15
03.01.2020;00:00:00;;Bedeckt;4;85;100;2;0;15
03.01.2020;01:00:00;;Bedeckt;5;85;100;2;0;15
03.01.2020;02:00:00;;Bedeckt;5;85;100;2;0;15
03.01.2020;03:00:00;;Bedeckt;6;85;100;3;0;15
03.01.2020;04:00:00;;Bedeckt;6;85;100;3;0;15
03.01.2020;05:00:00;;Bedeckt;6;84;100;3;0;16
03.01.2020;06:00:00;;Bedeckt;6;84;100;3;0;16
03.01.2020;07:00:00;;Bedeckt;7;83;100;4;0;16
03.01.2020;08:00:00;;Bedeckt;7;82;100;4;0;15
03.01.2020;09:00:00;;Bedeckt;7;81;100;4;0;14
03.01.2020;10:00:00;;Bedeckt;8;81;100;5;0;15
03.01.2020;11:00:00;;Bedeckt;8;81;100;5;0,1;16
03.01.2020;12:00:00;;Bedeckt;9;82;100;6;0,1;17
03.01.2020;13:00:00;;Bedeckt;9;83;100;6;0;18
03.01.2020;14:00:00;;Nieselregen;9;83;100;6;0,2;20
03.01.2020;15:00:00;;Nieselregen;9;84;100;6;0,3;21
03.01.2020;16:00:00;;Nieselregen;9;86;100;6;0,1;21
03.01.2020;17:00:00;;Leichter Regenfall;8;87;100;5;0,7;21
03.01.2020;18:00:00;;Leichter Regenfall;8;88;100;5;0,9;22
03.01.2020;19:00:00;;Leichter Regenfall;8;86;93;4;0,5;20
03.01.2020;20:00:00;;Mäßiger Regenfall;7;83;86;4;0,3;19
03.01.2020;21:00:00;;Mäßiger Regenfall;6;81;80;3;0,4;18
03.01.2020;22:00:00;;Mäßiger Regenfall;6;80;68;3;0,2;16
03.01.2020;23:00:00;;Bewölkt;5;80;57;3;0;14
04.01.2020;00:00:00;;Bewölkt;5;79;46;2;0;12
04.01.2020;01:00:00;;Bewölkt;5;81;39;2;0;11
04.01.2020;02:00:00;;Leicht bewölkt;4;82;33;2;0;11
04.01.2020;03:00:00;;Leicht bewölkt;4;83;26;1;0;11
04.01.2020;04:00:00;;Leicht bewölkt;4;85;42;1;0;12
04.01.2020;05:00:00;;Leicht bewölkt;4;86;58;1;0;13
04.01.2020;06:00:00;;Leicht bewölkt;4;87;74;1;0;13
04.01.2020;07:00:00;;Leicht bewölkt;4;87;83;1;0;15
04.01.2020;08:00:00;;Bedeckt;4;87;91;1;0;16
04.01.2020;09:00:00;;Bedeckt;4;87;100;1;0;18
04.01.2020;10:00:00;;Bedeckt;5;85;100;1;0;19
04.01.2020;11:00:00;;Bedeckt;5;84;100;1;0;19
04.01.2020;12:00:00;;Bedeckt;6;83;100;2;0;20
04.01.2020;13:00:00;;Bedeckt;6;82;100;2;0;20
04.01.2020;14:00:00;;Bedeckt;6;82;100;2;0;21
04.01.2020;15:00:00;;Bedeckt;6;82;100;2;0;21
04.01.2020;16:00:00;;Bedeckt;6;83;100;2;0;20
04.01.2020;17:00:00;;Stellenweiser Regenfall;6;84;100;2;0,1;19
04.01.2020;18:00:00;;Stellenweiser Regenfall;6;85;100;2;0,1;19
04.01.2020;19:00:00;;Stellenweiser Regenfall;6;85;100;2;0;17
04.01.2020;20:00:00;;Nieselregen;6;86;100;2;0;16
04.01.2020;21:00:00;;Nieselregen;6;87;100;2;0;15
04.01.2020;22:00:00;;Nieselregen;5;88;100;3;0;14
04.01.2020;23:00:00;;Stellenweiser Regenfall;5;89;100;3;0,1;13
05.01.2020;00:00:00;;Stellenweiser Regenfall;5;90;100;3;0,1;12
05.01.2020;01:00:00;;Stellenweiser Regenfall;5;91;100;3;0,1;11
05.01.2020;02:00:00;;Leichter Regenschauer;5;92;100;3;0;11
05.01.2020;03:00:00;;Leichter Regenschauer;5;93;100;3;0;10
05.01.2020;04:00:00;;Leichter Regenschauer;5;94;95;3;0;9
05.01.2020;05:00:00;;Bedeckt;5;94;90;3;0;9
05.01.2020;06:00:00;;Bedeckt;5;95;85;3;0;8
05.01.2020;07:00:00;;Bedeckt;5;95;87;3;0;8
05.01.2020;08:00:00;;Leichter Nebel;5;95;90;4;0;7
05.01.2020;09:00:00;;Leichter Nebel;5;94;92;4;0;7
05.01.2020;10:00:00;;Leichter Nebel;6;91;86;4;0;7
05.01.2020;11:00:00;;Bedeckt;6;88;79;5;0;7
05.01.2020;12:00:00;;Bedeckt;6;85;72;5;0;7
05.01.2020;13:00:00;;Bedeckt;6;84;66;5;0;7
05.01.2020;14:00:00;;Leicht bewölkt;6;82;60;5;0;7
05.01.2020;15:00:00;;Leicht bewölkt;7;81;54;5;0;7
05.01.2020;16:00:00;;Leicht bewölkt;6;81;62;5;0;7
05.01.2020;17:00:00;;Leicht bewölkt;6;82;71;4;0;7
05.01.2020;18:00:00;;Leicht bewölkt;6;83;79;4;0;7
05.01.2020;19:00:00;;Leicht bewölkt;5;82;81;3;0;7
05.01.2020;20:00:00;;Bedeckt;4;82;84;3;0;7
05.01.2020;21:00:00;;Bedeckt;3;81;86;2;0;7
05.01.2020;22:00:00;;Bedeckt;3;80;84;2;0;7
05.01.2020;23:00:00;;Bewölkt;3;79;82;3;0;7
06.01.2020;00:00:00;;Bewölkt;4;78;79;3;0;6
06.01.2020;01:00:00;;Bewölkt;4;77;80;3;0;7
06.01.2020;02:00:00;;Bewölkt;4;77;81;3;0;7
06.01.2020;03:00:00;;Bewölkt;5;77;82;3;0;7
06.01.2020;04:00:00;;Bewölkt;5;77;83;3;0;7
06.01.2020;05:00:00;;Bewölkt;4;77;84;3;0;7
06.01.2020;06:00:00;;Bewölkt;4;77;85;3;0;7
06.01.2020;07:00:00;;Bewölkt;4;77;68;3;0;8
06.01.2020;08:00:00;;Bewölkt;4;78;51;2;0;8
06.01.2020;09:00:00;;Bewölkt;4;78;35;2;0;9
06.01.2020;10:00:00;;Bewölkt;5;76;24;3;0;9
06.01.2020;11:00:00;;Leicht bewölkt;6;74;14;4;0;10
06.01.2020;12:00:00;;Leicht bewölkt;7;72;3;5;0;10
06.01.2020;13:00:00;;Leicht bewölkt;7;72;3;5;0;11
06.01.2020;14:00:00;;Sonnig;7;72;3;5;0;11
06.01.2020;15:00:00;;Sonnig;7;72;3;5;0;12
06.01.2020;16:00:00;;Sonnig;7;74;13;4;0;12
06.01.2020;17:00:00;;Leicht bewölkt;6;75;24;3;0;13
06.01.2020;18:00:00;;Leicht bewölkt;5;76;34;2;0;13
06.01.2020;19:00:00;;Leicht bewölkt;4;77;29;2;0;12
06.01.2020;20:00:00;;Leicht bewölkt;3;77;24;2;0;11
06.01.2020;21:00:00;;Leicht bewölkt;2;78;19;1;0;10
06.01.2020;22:00:00;;Leicht bewölkt;2;79;20;1;0;9
06.01.2020;23:00:00;;Leicht bewölkt;2;80;22;1;0;9
07.01.2020;00:00:00;;Leicht bewölkt;2;81;23;1;0;8
07.01.2020;01:00:00;;Leicht bewölkt;3;84;41;1;0;8
07.01.2020;02:00:00;;Leicht bewölkt;3;87;59;1;0,6;8
07.01.2020;03:00:00;;Leicht bewölkt;3;89;77;1;0,8;8
07.01.2020;04:00:00;;Leicht bewölkt;4;91;80;1;0,4;8
07.01.2020;05:00:00;;Mäßiger Regenfall;4;92;82;2;0,9;8
07.01.2020;06:00:00;;Mäßiger Regenfall;4;94;84;2;1,2;8
07.01.2020;07:00:00;;Mäßiger Regenfall;4;94;84;2;0,6;8
07.01.2020;08:00:00;;Mäßiger Regenfall;5;94;85;3;0,3;7
07.01.2020;09:00:00;;Mäßiger Regenfall;5;95;85;3;0,4;7
07.01.2020;10:00:00;;Mäßiger Regenfall;6;93;89;4;0,2;7
07.01.2020;11:00:00;;Leichter Nebel;6;91;93;5;0;8
07.01.2020;12:00:00;;Leichter Nebel;7;89;97;5;0;8
07.01.2020;13:00:00;;Leichter Nebel;7;87;97;5;0;9
07.01.2020;14:00:00;;Bedeckt;7;85;98;5;0;9
07.01.2020;15:00:00;;Bedeckt;7;84;99;5;0;10
07.01.2020;16:00:00;;Bedeckt;7;84;87;5;0;10
07.01.2020;17:00:00;;Bedeckt;7;84;75;4;0;10
07.01.2020;18:00:00;;Bedeckt;6;83;63;4;0;11
07.01.2020;19:00:00;;Bedeckt;6;82;69;3;0;12
07.01.2020;20:00:00;;Leicht bewölkt;5;82;74;3;0;13
07.01.2020;21:00:00;;Leicht bewölkt;5;81;79;2;0;14
07.01.2020;22:00:00;;Leicht bewölkt;5;79;82;2;0;15
07.01.2020;23:00:00;;Bedeckt;5;78;85;2;0;15
08.01.2020;00:00:00;;Bedeckt;5;76;87;2;0;15
08.01.2020;01:00:00;;Bedeckt;6;77;83;3;0;15
08.01.2020;02:00:00;;Bewölkt;6;78;79;3;0;15
08.01.2020;03:00:00;;Bewölkt;6;79;75;3;0;14
08.01.2020;04:00:00;;Bewölkt;6;82;80;4;0;14
08.01.2020;05:00:00;;Bewölkt;7;84;85;4;0;13
08.01.2020;06:00:00;;Bewölkt;7;87;90;5;0;12
08.01.2020;07:00:00;;Bewölkt;7;89;93;5;0;11
08.01.2020;08:00:00;;Stellenweiser Regenfall;8;91;97;6;0,1;11
08.01.2020;09:00:00;;Stellenweiser Regenfall;8;94;100;6;0,1;10
08.01.2020;10:00:00;;Stellenweiser Regenfall;9;94;100;7;0;10
08.01.2020;11:00:00;;Nieselregen;9;94;100;8;0,1;10
08.01.2020;12:00:00;;Nieselregen;10;95;100;8;0,2;10
08.01.2020;13:00:00;;Nieselregen;10;95;100;8;0,1;10
08.01.2020;14:00:00;;Nieselregen;10;95;100;8;0,1;10
08.01.2020;15:00:00;;Nieselregen;10;95;100;9;0,2;10
08.01.2020;16:00:00;;Nieselregen;10;95;100;9;0,1;10
08.01.2020;17:00:00;;Nieselregen;10;95;100;9;0,1;9
08.01.2020;18:00:00;;Nieselregen;10;96;100;9;0,2;9
08.01.2020;19:00:00;;Nieselregen;10;96;100;9;0,1;8
08.01.2020;20:00:00;;Nieselregen;10;97;100;9;0,4;8
08.01.2020;21:00:00;;Nieselregen;10;98;100;9;0,5;7
08.01.2020;22:00:00;;Nieselregen;9;98;100;9;0,2;6
08.01.2020;23:00:00;;Leichter Regenfall;9;98;100;9;0,8;6
09.01.2020;00:00:00;;Leichter Regenfall;9;99;100;9;1,5;6
09.01.2020;01:00:00;;Leichter Regenfall;9;98;92;8;0,8;8
09.01.2020;02:00:00;;Mäßiger Regenfall;9;97;84;8;0,4;10
09.01.2020;03:00:00;;Mäßiger Regenfall;9;96;76;7;0,6;12
09.01.2020;04:00:00;;Mäßiger Regenfall;9;95;80;7;0,3;13
09.01.2020;05:00:00;;Stellenweiser Nieselregen;9;94;84;7;0,2;14
09.01.2020;06:00:00;;Stellenweiser Nieselregen;10;93;88;7;0,3;15
09.01.2020;07:00:00;;Stellenweiser Nieselregen;10;92;92;8;0,1;15
09.01.2020;08:00:00;;Nieselregen;10;92;96;8;0,1;15
09.01.2020;09:00:00;;Nieselregen;10;91;100;8;0,1;15
09.01.2020;10:00:00;;Nieselregen;11;91;100;9;0,1;15
09.01.2020;11:00:00;;Stellenweiser Regenfall;11;91;100;9;0,8;14
09.01.2020;12:00:00;;Stellenweiser Regenfall;11;91;100;9;1,1;13
09.01.2020;13:00:00;;Stellenweiser Regenfall;11;91;100;9;0,5;13
09.01.2020;14:00:00;;Mäßiger Regenfall;11;91;100;9;0,9;12
09.01.2020;15:00:00;;Mäßiger Regenfall;11;90;100;9;1,2;12
09.01.2020;16:00:00;;Mäßiger Regenfall;11;90;100;9;0,6;12
09.01.2020;17:00:00;;Leichter Regenfall;11;89;100;9;0,9;12
09.01.2020;18:00:00;;Leichter Regenfall;11;88;100;9;1,2;12
