nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;cdu;cdu_proz;z_cdu;z_cdu_proz;spd;spd_proz;z_spd;z_spd_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;die linke;die linke_proz;z_die linke;z_die linke_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;afd;afd_proz;z_afd;z_afd_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;npd;npd_proz;z_npd;z_npd_proz;die partei;die partei_proz;z_die partei;z_die partei_proz;freie waehler;freie waehler_proz;z_freie waehler;z_freie waehler_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;sgp;sgp_proz;z_sgp;z_sgp_proz;allianz deutscher demokraten;allianz deutscher demokraten_proz;z_allianz deutscher demokraten;z_allianz deutscher demokraten_proz;bge;bge_proz;z_bge;z_bge_proz;dib;dib_proz;z_dib;z_dib_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;dm;dm_proz;z_dm;z_dm_proz;die humanisten;die humanisten_proz;z_die humanisten;z_die humanisten_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;tierschutzpartei;tierschutzpartei_proz;z_tierschutzpartei;z_tierschutzpartei_proz;v-partei³;v-partei³_proz;z_v-partei³;z_v-partei³_proz
10;Stadtbezirk 1;57;57;54612;43023;78,78;;42657;;366;42808;215;16145;37,85;12790;29,88;10701;25,09;8079;18,87;4147;9,72;5068;11,84;3496;8,20;4111;9,60;5806;13,61;8826;20,62;2280;5,34;2512;5,87;0;0,00;156;0,36;0;0,00;34;0,08;0;0,00;414;0,97;0;0,00;71;0,17;0;0,00;17;0,04;0;0,00;29;0,07;82;0,19;29;0,07;0;0,00;9;0,02;0;0,00;102;0,24;0;0,00;47;0,11;0;0,00;107;0,25;0;0,00;9;0,02;0;0,00;46;0,11;0;0,00;43;0,10;0;0,00;28;0,07;0;0,00;223;0,52;0;0,00;58;0,14
18;Stadtbezirk 2;45;45;40052;30556;76,29;;30261;;295;30360;196;10508;34,72;8538;28,12;8031;26,54;6134;20,20;3328;11,00;3779;12,45;2957;9,77;3390;11,17;3573;11,81;5385;17,74;1781;5,89;1908;6,28;0;0,00;115;0,38;0;0,00;43;0,14;0;0,00;374;1,23;0;0,00;69;0,23;0;0,00;20;0,07;0;0,00;23;0,08;83;0,27;31;0,10;0;0,00;1;0,00;0;0,00;68;0,22;0;0,00;63;0,21;0;0,00;81;0,27;0;0,00;18;0,06;0;0,00;27;0,09;0;0,00;24;0,08;0;0,00;14;0,05;0;0,00;210;0,69;0;0,00;45;0,15
21;Stadtbezirk 3;82;82;76136;58452;76,77;;57939;;513;58119;333;18401;31,76;15680;26,98;14904;25,72;12194;20,98;6485;11,19;7885;13,57;9019;15,57;6865;11,81;5793;10,00;9211;15,85;3206;5,53;3728;6,41;0;0,00;256;0,44;0;0,00;48;0,08;0;0,00;890;1,53;0;0,00;115;0,20;0;0,00;37;0,06;0;0,00;58;0,10;131;0,23;51;0,09;0;0,00;4;0,01;0;0,00;138;0,24;0;0,00;99;0,17;0;0,00;167;0,29;0;0,00;14;0,02;0;0,00;68;0,12;0;0,00;64;0,11;0;0,00;53;0,09;0;0,00;401;0,69;0;0,00;93;0,16
22;Stadtbezirk 4;32;32;28573;23286;81,50;;23123;;163;23210;76;10683;46,20;8336;35,92;4476;19,36;3748;16,15;1767;7,64;2031;8,75;1336;5,78;1486;6,40;3636;15,72;5625;24,24;1200;5,19;1389;5,98;0;0,00;65;0,28;0;0,00;20;0,09;0;0,00;159;0,69;0;0,00;29;0,12;0;0,00;11;0,05;0;0,00;13;0,06;25;0,11;10;0,04;0;0,00;0;0,00;0;0,00;74;0,32;0;0,00;20;0,09;0;0,00;34;0,15;0;0,00;1;0,00;0;0,00;13;0,06;0;0,00;18;0,08;0;0,00;14;0,06;0;0,00;91;0,39;0;0,00;23;0,10
16;Stadtbezirk 5;24;24;23308;19707;84,55;;19579;;128;19630;77;10494;53,60;8037;40,94;3310;16,91;2811;14,32;1302;6,65;1571;8,00;860;4,39;995;5,07;2665;13,61;4730;24,10;933;4,77;1126;5,74;0;0,00;40;0,20;0;0,00;13;0,07;0;0,00;95;0,48;0;0,00;25;0,13;0;0,00;7;0,04;0;0,00;18;0,09;15;0,08;4;0,02;0;0,00;0;0,00;0;0,00;17;0,09;0;0,00;12;0,06;0;0,00;17;0,09;0;0,00;3;0,02;0;0,00;14;0,07;0;0,00;9;0,05;0;0,00;8;0,04;0;0,00;63;0,32;0;0,00;15;0,08
17;Stadtbezirk 6;47;47;40540;29483;72,73;;29105;;378;29194;289;10809;37,14;8936;30,61;8455;29,05;7165;24,54;1800;6,18;2135;7,31;2132;7,33;2464;8,44;3106;10,67;4470;15,31;2724;9,36;2929;10,03;0;0,00;144;0,49;0;0,00;58;0,20;0;0,00;204;0,70;0;0,00;59;0,20;0;0,00;14;0,05;0;0,00;20;0,07;79;0,27;31;0,11;0;0,00;1;0,00;0;0,00;151;0,52;0;0,00;35;0,12;0;0,00;48;0,16;0;0,00;1;0,00;0;0,00;27;0,09;0;0,00;17;0,06;0;0,00;16;0,05;0;0,00;242;0,83;0;0,00;27;0,09
19;Stadtbezirk 7;36;36;33679;26892;79,85;;26662;;230;26708;184;10634;39,88;8415;31,51;6930;25,99;5556;20,80;2064;7,74;2564;9,60;1830;6,86;2229;8,35;3158;11,84;4904;18,36;1994;7,48;2165;8,11;0;0,00;100;0,37;0;0,00;36;0,13;0;0,00;171;0,64;0;0,00;57;0,21;0;0,00;24;0,09;0;0,00;27;0,10;52;0,20;16;0,06;0;0,00;3;0,01;0;0,00;32;0,12;0;0,00;36;0,13;0;0,00;41;0,15;0;0,00;14;0,05;0;0,00;36;0,13;0;0,00;27;0,10;0;0,00;25;0,09;0;0,00;195;0,73;0;0,00;35;0,13
20;Stadtbezirk 8;42;42;39575;28612;72,30;;28275;;337;28385;227;9505;33,62;8120;28,61;8715;30,82;7597;26,76;1658;5,86;2065;7,27;3298;11,66;2581;9,09;2402;8,50;3930;13,85;2634;9,32;2851;10,04;0;0,00;127;0,45;0;0,00;64;0,23;0;0,00;261;0,92;0;0,00;81;0,29;0;0,00;35;0,12;0;0,00;31;0,11;63;0,22;32;0,11;0;0,00;2;0,01;0;0,00;153;0,54;0;0,00;32;0,11;0;0,00;37;0,13;0;0,00;13;0,05;0;0,00;39;0,14;0;0,00;27;0,10;0;0,00;36;0,13;0;0,00;243;0,86;0;0,00;28;0,10
24;Stadtbezirk 9;70;70;60661;45084;74,32;;44535;;549;44711;373;16538;37,13;13802;30,87;11903;26,73;10434;23,34;3145;7,06;3815;8,53;4873;10,94;3634;8,13;3989;8,96;6776;15,16;4013;9,01;4518;10,10;0;0,00;198;0,44;0;0,00;81;0,18;0;0,00;366;0,82;0;0,00;109;0,24;0;0,00;40;0,09;0;0,00;35;0,08;74;0,17;26;0,06;0;0,00;1;0,00;0;0,00;213;0,48;0;0,00;42;0,09;0;0,00;56;0,13;0;0,00;11;0,02;0;0,00;66;0,15;0;0,00;31;0,07;0;0,00;44;0,10;0;0,00;347;0,78;0;0,00;66;0,15
23;Stadtbezirk 10;19;19;16803;11451;68,15;;11079;;372;11331;120;3506;31,65;3004;26,51;3205;28,93;2993;26,41;490;4,42;614;5,42;1309;11,82;1031;9,10;865;7,81;1360;12,00;1677;15,14;1871;16,51;0;0,00;47;0,41;0;0,00;53;0,47;0;0,00;72;0,64;0;0,00;66;0,58;0;0,00;12;0,11;0;0,00;10;0,09;27;0,24;7;0,06;0;0,00;2;0,02;0;0,00;25;0,22;0;0,00;8;0,07;0;0,00;9;0,08;0;0,00;4;0,04;0;0,00;7;0,06;0;0,00;7;0,06;0;0,00;12;0,11;0;0,00;107;0,94;0;0,00;10;0,09
