Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Erstbeurkundungen;6862;Geschlecht der verstorbenen Person;männlich;3404;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Erstbeurkundungen;6862;Geschlecht der verstorbenen Person;weiblich;3456;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Erstbeurkundungen;6862;Wohnort der verstorbenen Person;im Standesamtsbezirk;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Erstbeurkundungen;6862;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;6862;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Erstbeurkundungen;6862;Ausgestellte Urkunden;Sterbeurkunden;50776;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Erstbeurkundungen;6862;Ausgestellte Urkunden;Registerausdrucke;38;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Nachbeurkundungen;1;Ausgestellte Urkunden;Sterbeurkunden;5;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Nachbeurkundungen;1;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Nacherfassungen;;Erstbeurkundungen;;;2
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Nacherfassungen;;Folgebeurkundungen;;;0
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Berichtigungen;;;130
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Hinweise;;;82
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Anforderung über;Post;108;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Anforderung über;Telefon;74;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Anforderung über;Fax;31;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Anforderung über;E-Mail;52;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Anforderung über;Internet;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Anforderung über;Vorsprache;323;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Ausgestellte Urkunden;Sterbeurkunden;4278;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;3013;Ausgestellte Urkunden;Registerausdrucke;659;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
