Jahr;Gesamt;2,5 Zentner;5 Zentner;10 Zentner;ohne Zünder;Lanzeitzünder;Bombenart Langzeitzünder
1995;1;0;1;0;;;
1996;3;0;2;1;;;
1997;0;0;0;0;;;
1998;2;0;0;2;;;
1999;1;0;0;1;;;
2000;0;0;0;0;;;
2001;2;0;0;2;;;
2002;2;0;2;0;;;
2003;2;0;1;1;;;
2004;0;0;0;0;;;
2005;4;0;3;1;;;
2006;1;0;0;1;;;
2007;11;1;4;6;3;1;2,5
2008;4;0;4;0;2;;
2009;10;1;3;6;3;1;5
2010;7;0;5;2;5;;
2011;5;0;2;3;5;;
2012;3;0;3;0;2;;
2013;3;0;1;2;;;
2014;10;0;7;3;2;;
2015;12;2;6;4;3;;
2016;4;0;1;2;;;
2017;3;0;3;0;;1;5
2018;0;0;0;0;;;
2019;2;0;1;1;;;
2020;1;0;0;1;;;
2021;1;0;1;0;;;
