Stadtteilnummer;Stadtteil;2013;2014;2015;2016
011;Altstadt;81;94;96;98
012;Carlstadt;101;108;106;109
013;Stadtmitte;490;514;506;544
014;Pempelfort;1250;1298;1335;1385
015;Derendorf;864;918;924;978
016;Golzheim;577;588;589;647
021;Flingern Süd;342;357;376;423
022;Flingern Nord;904;935;985;1025
023;Düsseltal;1126;1167;1191;1260
031;Friedrichstadt;679;711;722;752
032;Unterbilk;759;801;828;888
033;Hafen;16;15;15;13
034;Hamm;211;247;260;277
035;Volmerswerth;117;130;149;150
036;Bilk;1669;1736;1811;1924
037;Oberbilk;1014;1110;1156;1256
038;Flehe;151;164;177;169
041;Oberkassel;711;709;705;777
042;Heerdt;489;511;522;560
043;Lörick;322;341;347;367
044;Niederkassel;224;218;243;248
051;Stockum;249;261;263;271
052;Lohausen;187;195;232;248
053;Kaiserswerth;371;380;390;400
054;Wittlaer;291;299;321;360
055;Angermund;310;321;333;339
056;Kalkum;89;86;88;97
061;Lichtenbroich;334;349;354;355
062;Unterrath;1167;1252;1323;1389
063;Rath;919;977;1017;1063
064;Mörsenbroich;738;760;801;866
071;Gerresheim;1579;1703;1841;1953
072;Grafenberg;337;341;337;351
073;Ludenberg;315;319;332;364
074;Hubbelrath;176;84;78;86
075;Knittkuhl;x;110;122;125
081;Lierenfeld;470;491;516;521
082;Eller;1574;1667;1701;1831
083;Vennhausen;620;649;668;734
084;Unterbach;472;490;508;529
091;Wersten;1382;1427;1462;1594
092;Himmelgeist;78;87;97;88
093;Holthausen;515;575;617;692
094;Reisholz;132;167;186;204
095;Benrath;820;879;884;947
096;Urdenbach;582;630;656;715
097;Itter;94;105;110;121
098;Hassels;931;1020;1031;1083
101;Garath;925;988;1042;1112
102;Hellerhof;529;566;586;607
x;Ohne Angabe;88;217;239;104
