Wohnquartier;Haushalte insgesamt;Einpersonenhaushalte;Paare_Ehepaare ohne Kinder;Paare_Ehepaare mit Kindern;Alleinerziehende;Alleinstehende ab 65
011001;1640;1246;206;114;37;209
011002;0;0;0;0;0;0
012001;1629;1080;321;166;42;265
012002;0;0;0;0;0;0
013001;0;0;0;0;0;0
013002;1499;1071;265;104;30;200
013003;2011;1403;396;133;31;230
013004;1430;1006;249;106;35;128
013005;1425;1016;239;106;27;121
013006;1836;1268;308;180;49;197
013007;1504;989;245;198;58;174
014001;0;0;0;0;0;0
014002;1229;748;271;153;30;169
014003;1602;1095;304;163;39;196
014004;1393;955;277;117;23;185
014005;1522;1034;273;155;37;224
014006;851;503;182;123;21;78
014007;1607;1059;316;177;54;146
014008;1128;721;223;141;26;104
014009;1262;919;195;91;37;131
014010;1670;1022;400;190;28;295
014011;1190;765;226;160;33;148
014012;1437;982;281;126;22;147
014013;1445;966;288;146;37;188
014014;1473;919;333;169;26;229
014015;1620;1150;253;147;33;176
014016;899;341;325;208;14;25
015001;0;0;0;0;0;0
015002;598;367;113;81;28;84
015003;783;472;193;87;25;102
015004;0;0;0;0;0;0
015005;1051;432;345;238;41;37
015006;1977;1375;329;197;63;264
015007;1489;985;304;144;37;222
015008;1788;1208;313;196;57;205
015009;1657;1132;307;152;38;251
015010;984;643;186;114;25;122
015011;1068;629;252;146;42;142
015012;1310;829;256;170;38;132
015013;0;0;0;0;0;0
016001;0;0;0;0;0;0
016002;753;363;218;137;20;110
016003;1910;1049;463;294;50;299
016004;0;0;0;0;0;0
016005;1587;881;402;224;39;245
016006;1581;825;440;260;40;179
016007;1375;807;304;194;38;161
021001;1123;712;199;166;52;124
021002;1100;655;204;193;49;79
021003;1288;799;258;163;61;158
021004;1151;747;164;176;55;110
021005;899;595;157;110;33;134
021006;424;282;58;72;25;20
021007;209;135;44;21;4;26
022001;1372;935;254;130;47;146
022002;1440;923;284;192;58;151
022003;1410;928;254;168;62;135
022004;1084;732;182;130;41;102
022005;1117;599;269;204;43;125
022006;1293;904;197;141;62;163
022007;1498;968;275;201;54;176
022008;871;485;219;118;30;105
022009;549;380;80;63;16;90
022010;290;130;88;55;4;52
022011;1082;647;182;176;54;133
022012;1207;489;338;325;84;164
022013;554;288;123;118;43;73
023001;609;350;127;102;42;70
023002;1299;774;266;206;34;206
023003;1621;985;380;205;47;241
023004;1812;1223;332;170;49;262
023005;2166;1154;532;378;72;327
023006;2011;1309;373;254;70;279
023007;1286;774;294;170;32;167
023008;1236;742;264;186;29;188
023009;1097;614;282;168;24;207
023010;1169;569;333;211;28;210
023011;1022;421;317;227;67;133
023012;1010;480;216;251;62;121
031001;1233;867;222;97;13;134
031002;1004;710;149;94;26;82
031003;1238;872;203;116;31;144
031004;1318;924;214;137;34;148
031005;1674;1169;281;154;44;176
031006;1482;1047;251;131;29;128
031007;1004;607;221;123;22;80
031008;1334;954;201;128;40;127
031009;1047;755;162;85;25;83
031010;1781;1243;285;180;44;138
032001;1398;942;270;133;32;143
032002;1116;753;202;116;25;119
032003;1598;1044;327;175;38;199
032004;1227;811;214;142;23;106
032005;1574;1080;291;149;36;197
032006;1052;691;196;137;32;127
032007;1275;832;244;154;40;140
032008;1513;1062;252;144;36;137
032009;1911;1243;355;226;63;210
033001;0;0;0;0;0;0
033002;0;0;0;0;0;0
034001;0;0;0;0;0;0
034002;1377;696;378;239;52;133
034003;887;418;270;168;24;69
034004;0;0;0;0;0;0
034005;0;0;0;0;0;0
035001;1265;634;378;194;34;143
035002;0;0;0;0;0;0
036001;964;504;272;148;37;152
036002;1315;824;253;188;40;120
036003;1294;784;300;143;25;242
036004;1462;1031;252;117;40;181
036005;1277;832;270;125;43;181
036006;1099;678;245;127;28;86
036007;1174;720;264;159;32;99
036008;1306;863;229;151;28;129
036009;1789;1113;409;193;62;177
036010;1224;799;258;119;27;107
036011;1045;501;248;240;45;97
036012;923;600;183;98;29;112
036013;1952;1200;602;98;18;80
036014;0;0;0;0;0;0
036015;847;397;277;136;28;150
