Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Anerkennung einer ausländischen Entscheidung;66;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Anerkennung der Vaterschaft;1574;davon getrennte Zustimmungen;74
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Anerkennung der Mutterschaft;57;davon getrennte Zustimmungen;0
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Beurkundung einer Angleichungserklärung;237;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Entgegennahme einer Angleichungserklärung;14;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Namensänderung von Ehegatten;449;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Entgegennahme einer Namensänderung von Ehegatten;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Namensänderung eines Kindes;665;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Entgegennahme einer Namensänderung eines Kindes;3;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2016;31.12.2016;Entgegennahme einer Kirchenaustrittserklärung;0;;
