Wohnquartier;Wohngebaeude insgesamt;davon EZFH;davon MFH;Wohnungen in Wohngebaeuden;davon Wohnungen in EZFH;davon Wohnungen in MFH;Wohnungen in Nichtwohngebaeuden
011001;8;0;8;256;0;256;28
011002;0;0;0;0;0;0;0
012001;0;0;0;0;0;0;0
012002;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0
013002;0;0;0;0;0;0;0
013003;0;0;0;0;0;0;0
013004;0;0;0;0;0;0;0
013005;0;0;0;0;0;0;0
013006;0;0;0;0;0;0;0
013007;0;0;0;0;0;0;0
014001;0;0;0;0;0;0;0
014002;0;0;0;0;0;0;0
014003;0;0;0;0;0;0;0
014004;0;0;0;0;0;0;0
014005;0;0;0;0;0;0;0
014006;0;0;0;0;0;0;0
014007;1;0;1;12;0;12;0
014008;1;0;1;10;0;10;0
014009;0;0;0;0;0;0;0
014010;0;0;0;0;0;0;0
014011;0;0;0;0;0;0;0
014012;0;0;0;0;0;0;0
014013;0;0;0;0;0;0;0
014014;2;0;2;17;0;17;0
014015;0;0;0;0;0;0;0
014016;24;0;24;587;0;587;0
015001;0;0;0;0;0;0;0
015002;0;0;0;0;0;0;0
015003;1;0;1;3;0;3;0
015004;0;0;0;0;0;0;0
015005;1;0;1;65;0;65;0
015006;0;0;0;0;0;0;0
015007;1;0;1;6;0;6;0
015008;0;0;0;0;0;0;0
015009;0;0;0;0;0;0;0
015010;0;0;0;0;0;0;0
015011;0;0;0;0;0;0;0
015012;0;0;0;0;0;0;0
015013;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0
016002;0;0;0;0;0;0;0
016003;1;0;1;11;0;11;0
016004;0;0;0;0;0;0;0
016005;0;0;0;0;0;0;0
016006;0;0;0;0;0;0;0
016007;0;0;0;0;0;0;0
021001;0;0;0;0;0;0;0
021002;1;0;1;37;0;37;0
021003;0;0;0;0;0;0;0
021004;0;0;0;0;0;0;0
021005;0;0;0;0;0;0;0
021006;0;0;0;0;0;0;0
021007;1;0;1;4;0;4;0
022001;0;0;0;0;0;0;0
022002;0;0;0;0;0;0;0
022003;0;0;0;0;0;0;0
022004;0;0;0;0;0;0;0
022005;1;0;1;15;0;15;0
022006;0;0;0;0;0;0;0
022007;0;0;0;0;0;0;0
022008;0;0;0;0;0;0;0
022009;0;0;0;0;0;0;0
022010;1;0;1;79;0;79;0
022011;1;0;1;14;0;14;0
022012;0;0;0;0;0;0;0
022013;0;0;0;0;0;0;0
