datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 1;59;59;45229;18253;0;63482;29468;15097;237;29231;15033;14198
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 2;45;45;34200;12563;0;46763;20337;10378;112;20225;9491;10734
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 3;83;83;66008;23170;0;89178;38875;19272;327;38548;18355;20193
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 4;34;34;21710;10562;0;32272;16974;8963;99;16875;10838;6037
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 5;26;26;16643;9116;0;25759;15107;7793;100;15007;11027;3980
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 6;46;46;35109;11276;0;46385;19437;9643;183;19254;11165;8089
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 7;36;36;25744;10979;0;36723;18918;9337;145;18773;10913;7860
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 8;42;42;33794;10391;0;44185;18219;8887;138;18081;10563;7518
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 9;67;67;51375;16696;0;68071;29491;14134;233;29258;17534;11724
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 10;16;16;14625;2869;0;17494;6080;2332;25;6055;3389;2666
