Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Anerkennung einer ausländischen Entscheidung;75;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Anerkennung der Vaterschaft;1123;davon getrennte Zustimmungen;34
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Anerkennung der Mutterschaft;35;davon getrennte Zustimmungen;0
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Beurkundung einer Angleichungserklärung;250;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Entgegennahme einer Angleichungserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Namensänderung von Ehegatten;547;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Entgegennahme einer Namensänderung von Ehegatten;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Namensänderung eines Kindes;677;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Entgegennahme einer Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2011;31.12.2011;Entgegennahme einer Kirchenaustrittserklärung;0;;
