Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;3451;davon ausgehend;661;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;3451;Familienstand der Eheschließenden;;beide ledig;2518;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;3451;Familienstand der Eheschließenden;;einer oder beide nicht ledig;933;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;3451;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2760;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;3451;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;573;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;3451;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;118;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;davon eingehend;4;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Namensführung;;kein gemeinsamer Familienname;533;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Namensführung;;gemeinsamer Familienname;2191;Name des Mannes;2070
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Namensführung;;gemeinsamer Familienname;2191;Name der Frau;121
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Namensführung;;gemeinsamer Familienname;2191;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Namensführung;;gemeinsamer Familienname;2191;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Namensführung;;gemeinsamer Familienname;2191;mit Hinzufügung;258
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Ausgestellte Urkunden;;Eheurkunden;6445;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;386;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Eheschließungen;2724;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;189;Ausgestellte Urkunden;;Eheurkunden;38;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;189;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Berichtigungen;106;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;82;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Namensänderungen;445;in der Ehe;219;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Namensänderungen;445;nach Auflösung der Ehe;225;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Auflösung der Ehe;1480;davon Tod im Ausland;32;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Hinweise;491;mit Mitteilungen an Geburtenregister;9;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Ehefähigkeitszeugnis;173;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Anforderung über;;Post;5;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Anforderung über;;Fax;4;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Anforderung über;;E-Mail;7;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Anforderung über;;Internet;6;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Anforderung über;;Vorsprache;14;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Ausgestellte Urkunden;;Eheurkunden;1027;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;54;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;1015;Ausgestellte Urkunden;;Registerausdrucke;58;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
