Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Straftaten gegen das Leben;6;5;83,33;;;;6;100;6;5;83,33
Mord § 211 StGB;1;;;;;;1;100;1;1;100
Sonstiger Mord;1;;;;;;1;100;1;1;100
Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB;5;5;100;;;;5;100;5;4;80
Totschlag § 212 StGB;5;5;100;;;;5;100;5;4;80
Straftaten gegen die sexuelle Selbstbestimmung;209;13;6,22;;;;137;65,55;143;65;45,45
Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB;140;11;7,86;;;;89;63,57;98;41;41,84
Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB;37;8;21,62;;;;24;64,86;25;12;48
Vergewaltigung § 177 Abs. 6, 7, 8 StGB;34;7;20,59;;;;22;64,71;23;12;52,17
Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730);28;6;21,43;;;;21;75;22;11;50
Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB;2;1;50;;;;;;;;
Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB;4;;;;;;1;25;1;1;100
Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;3;1;33,33;;;;2;66,67;2;;
Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;1;;;;;;1;100;1;;
Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;2;1;50;;;;1;50;1;;
Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB;19;3;15,79;;;;14;73,68;15;6;40
Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB;5;1;20;;;;5;100;6;4;66,67
Sexuelle Nötigung § 177 Abs. 5, 9 StGB;12;2;16,67;;;;8;66,67;8;2;25
Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB;2;;;;;;1;50;1;;
Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB;1;;;;;;1;100;1;;
Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB;1;;;;;;1;100;1;;
Sexuelle Belästigung § 184i StGB;83;;;;;;50;60,24;57;23;40,35
Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB;42;1;2,38;;;;25;59,52;28;11;39,29
Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB;6;1;16,67;;;;4;66,67;4;2;50
Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB;4;1;25;;;;3;75;3;2;66,67
Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB;1;;;;;;;;;;
Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB;1;;;;;;1;100;1;;
Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB;35;;;;;;20;57,14;23;8;34,78
Exhibitionistische Handlungen § 183 StGB;28;;;;;;15;53,57;15;6;40
Erregung öffentlichen Ärgernisses § 183a StGB;7;;;;;;5;71,43;8;2;25
Sexueller Missbrauch von Jugendlichen § 182 StGB;1;;;;;;1;100;1;1;100
Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB;1;;;;;;1;100;1;1;100
Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB;27;1;3,7;;;;23;85,19;20;13;65
Ausübung der verbotenen Prostitution § 184f StGB;8;;;;;;8;100;6;6;100
Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB;1;;;;;;;;;;
Förderung sexueller Handlungen Minderjähriger § 180 StGB;1;;;;;;;;;;
Förderung sexueller Handlungen Minderjähriger durch Vermittlung oder gegen Entgelt § 180 Abs. 1 Nr. 1, Abs. 2 StGB;1;;;;;;;;;;
Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB;18;1;5,56;;;;15;83,33;14;7;50
Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB;2;;;;;;;;;;
Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB;1;;;;;;1;100;1;;
Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB;14;1;7,14;;;;13;92,86;13;7;53,85
