Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Art der Geburt;lebend;8205;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Art der Geburt;tot;35;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Art der Geburt;vertraulich;1;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Geschlecht des Kindes;männlich;4246;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Geschlecht des Kindes;weiblich;3994;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Staatsangehörigkeit Kind;Erwerb nach § 4 Abs. 3 StAG;120;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Wohnort der Mutter;im Standesamtsbezirk;4;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Wohnort der Mutter;außerhalb des Standesamtsbezirks;8236;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Familienstand der Mutter;mit dem Vater verheiratet;5959;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Familienstand der Mutter;ledig;1960;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Ausgestellte Urkunden;Geburtsurkunden;36648;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;8240;Ausgestellte Urkunden;Registerausdrucke;257;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;46;davon Anträge nach Adoption im Ausland;;;1
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;46;Ausgestellte Urkunden;Geburtsurkunden;109;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;46;Ausgestellte Urkunden;Registerausdrucke;4;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Änderung der Abstammung des Kindes;;;344
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Berichtigungen;;;469
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Annahme als Kind;;;90
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Hinweise;;;1271
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Änderung der Religionszugehörigkeit;;;885
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Änderung nach TSG;;;12
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Namensänderung des Kindes;;;1005
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Testamentsverzeichnis;0;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Anforderung über;Post;23;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Anforderung über;Telefon;20;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Anforderung über;E-Mail;85;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Anforderung über;Internet;1;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Anforderung über;Vorsprache;445;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Ausgestellte Urkunden;Geburtsurkunden;5838;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Ausgestellte Urkunden;Bescheinigungen;45;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;4602;Ausgestellte Urkunden;Registerausdrucke;181;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
