Wohnquartier;Fortzuege unter 6 Jahren;Fortzuege 6 bis unter 10 Jahren;Fortzuege 10 bis unter 18 Jahren;Fortzuege 18 bis unter 25 Jahren;Fortzuege 25 bis unter 30 Jahren;Fortzuege 30 bis unter 50 Jahren;Fortzuege 50 bis unter 65 Jahren;Fortzuege 65 Jahre und Aelter
11001;6;;7;35;48;116;20;6
11002;;;;;;;;
12001;30;7;9;50;35;102;20;13
12002;;;;;;;;
13001;;;;;;;;
13002;13;;;44;77;123;14;8
13003;16;4;8;61;75;157;37;12
13004;16;8;5;47;55;98;25;3
13005;35;7;7;59;81;199;37;11
13006;32;5;10;59;94;224;39;6
13007;6;5;4;64;75;107;19;14
14001;;;;;;;;
14002;19;5;3;30;26;80;18;11
14003;14;;0;9;30;91;10;4
14004;10;0;3;42;43;57;15;4
14005;5;0;4;22;37;80;14;4
14006;5;0;;14;21;38;6;
14007;13;8;13;30;43;98;19;5
14008;9;4;6;13;32;80;14;14
14009;5;;;20;42;59;14;7
14010;16;4;;20;33;95;21;12
14011;7;0;;16;25;43;11;9
14012;20;0;0;15;48;94;13;8
14013;7;;0;20;27;59;7;5
14014;20;5;;18;38;111;12;4
14015;18;;5;26;46;96;18;5
14016;22;4;;12;26;119;15;
15001;;;;;;;;
15002;;0;0;13;9;16;5;5
15003;;;0;18;17;25;18;9
15004;;;;;;;;
15005;24;3;4;8;27;81;9;6
15006;12;3;3;38;51;80;14;8
15007;5;;3;8;23;61;17;7
15008;7;3;4;30;61;74;17;11
15009;10;;9;15;59;88;12;13
15010;15;;0;10;28;56;3;3
15011;7;0;4;16;23;53;10;4
15012;22;;3;19;43;89;12;4
15013;;;;;;;;
16001;;;;;;;;
16002;9;10;4;16;11;42;13;6
16003;28;10;11;38;38;119;26;10
16004;;;;;;;;
16005;19;3;8;18;25;69;26;5
16006;15;;7;29;29;71;17;6
16007;5;0;0;12;27;54;11;5
21001;5;;3;15;35;53;10;3
21002;16;;4;36;39;73;8;7
21003;7;3;;27;39;68;6;15
21004;7;5;6;21;39;78;14;7
21005;8;4;0;12;35;63;9;
21006;0;0;0;7;;14;4;
21007;;0;;22;21;50;8;
22001;16;;7;24;54;100;10;
22002;4;5;;21;29;70;8;6
22003;8;;6;24;38;63;9;3
22004;4;0;8;16;24;46;5;
22005;17;4;3;21;20;58;7;
22006;14;0;7;24;26;66;10;8
22007;6;0;;22;21;65;13;7
22008;5;3;;8;12;38;7;
22009;0;;;11;14;26;3;
22010;4;;;7;10;38;5;
22011;4;;5;20;15;36;17;5
22012;8;3;5;19;18;44;14;4
22013;3;;3;12;7;16;7;0
23001;6;;4;7;16;24;4;5
23002;19;6;9;19;46;58;11;4
23003;10;3;5;17;34;72;13;10
23004;15;;11;23;45;88;10;4
23005;21;8;16;27;34;122;27;17
23006;15;;6;48;75;115;21;9
23007;19;;;28;33;77;8;6
23008;3;;;10;17;66;15;6
23009;16;3;;16;21;57;11;4
23010;9;3;6;20;14;37;18;8
23011;10;3;0;8;15;39;14;
23012;11;;5;27;24;42;10;5
31001;16;;;28;42;98;20;3
31002;36;13;23;53;80;109;20;12
31003;15;7;5;41;52;78;16;6
31004;4;;8;40;50;90;15;9
31005;11;;;37;52;83;14;7
31006;11;7;3;31;64;102;11;3
31007;9;;4;28;35;52;13;4
31008;11;;3;23;47;80;10;6
31009;3;3;4;35;47;76;13;4
31010;13;;4;66;60;125;22;9
32001;16;0;;20;28;65;16;4
32002;13;;;13;26;57;4;4
32003;9;3;;14;36;71;20;18
32004;11;;;17;19;56;10;5
32005;12;;;25;45;87;12;11
32006;19;;4;10;29;62;10;5
32007;6;;0;17;30;44;9;5
32008;18;3;;36;63;105;10;6
32009;22;;;26;50;121;15;4
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;8;;6;15;13;46;9;
34003;13;;;17;6;46;9;
34004;;;;;;;;
34005;;;;;;;;
35001;15;;;18;13;57;8;6
35002;;;;;;;;
36001;8;;;12;7;35;8;
36002;5;;5;14;30;54;8;9
36003;;0;0;18;26;34;11;4
36004;3;4;4;14;32;50;7;8
36005;8;0;0;20;18;53;4;
36006;5;;;12;21;48;4;3
36007;23;7;;18;31;80;6;
36008;8;;;20;36;68;10;4
36009;8;3;9;48;59;76;9;7
36010;13;0;0;16;35;58;9;0
36011;9;3;;18;27;49;8;8
36012;3;3;;66;39;22;10;4
36013;8;;3;180;102;55;7;5
36014;;;;;;;;
36015;4;0;0;7;11;19;8;6
36016;6;0;0;7;5;26;6;0
36017;3;;;21;19;20;5;4
36018;6;0;;14;25;38;7;
36019;8;;;15;12;46;10;4
36020;10;;7;32;49;86;15;8
36021;10;;8;111;84;63;;
36022;11;3;3;62;35;61;11;
37001;15;3;6;22;28;90;16;7
37002;19;5;4;13;24;41;9;4
37003;9;7;8;27;36;64;20;7
37004;14;15;17;51;52;110;14;10
37005;11;5;8;34;41;60;11;7
37006;21;;3;36;75;76;13;
37007;10;3;3;49;56;68;13;
37008;12;8;;46;45;67;13;6
37009;6;0;;19;35;48;17;9
37010;8;4;0;19;24;48;9;6
37011;12;0;9;23;42;50;3;5
37012;18;8;11;32;40;72;11;5
37013;18;11;20;61;57;96;20;6
37014;;;;;;;;
37015;6;;4;15;18;33;11;
37016;;;0;5;6;9;4;5
38001;13;4;4;15;28;50;11;4
38002;;;;;;;;
41001;7;5;3;4;3;29;4;3
41002;14;8;10;14;21;88;14;14
41003;23;11;16;31;29;101;18;4
41004;14;;4;16;31;75;18;9
41005;12;4;10;4;14;75;20;11
41006;11;;3;11;12;41;12;
41007;14;8;3;19;14;82;20;10
41008;18;5;11;15;11;54;17;13
41009;10;;;19;10;60;17;20
41010;;;;;;;;
42001;3;;;15;9;13;6;4
42002;16;5;;24;26;54;11;
42003;6;;5;16;16;31;13;6
42004;5;0;;16;9;28;5;3
42005;16;5;4;17;17;83;10;6
42006;12;;;9;14;46;9;
42007;;;;;;;;
42008;20;10;14;4;8;70;20;
43001;;;;;;;;
43002;;;;3;9;10;6;5
43003;3;5;4;10;12;35;6;3
43004;12;5;6;5;11;58;6;4
43005;14;10;;11;15;66;12;13
43006;26;7;16;9;38;145;13;10
44001;3;4;13;11;3;22;4;5
44002;29;27;22;25;18;130;12;10
44003;3;3;4;6;5;20;;6
44004;;4;6;6;9;38;11;6
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;;0;3;7;4;13;7;4
51004;11;6;10;21;24;53;15;10
51005;0;;4;11;;17;5;5
51006;;0;3;;10;22;9;7
52001;;;;;;;;
52002;16;7;13;44;25;46;26;4
52003;7;;10;39;15;39;25;11
52004;;;;;;;;
53001;;;;;;;;
53002;3;5;9;9;4;27;6;4
53003;9;;7;7;4;22;9;6
53004;7;;0;14;10;25;17;5
53005;5;5;24;42;16;45;23;9
53006;14;10;18;42;23;68;20;10
54001;;;;;;;;
54002;4;5;8;16;12;31;20;10
54003;13;7;32;35;10;72;22;11
54004;3;6;11;17;5;29;4;3
54005;17;10;16;22;7;53;10;
55001;;;;;;;;
55002;11;11;9;26;9;44;12;4
55003;16;5;3;16;19;28;10;13
55004;7;0;12;33;17;44;16;7
55005;;;;;;;;
55006;;;;;;;;
56001;8;0;10;16;8;25;12;7
56002;;;;;;;;
61001;14;;0;11;10;14;7;0
61002;15;4;6;40;23;52;15;5
61003;13;6;8;15;16;37;8;
61004;10;;;3;4;12;4;5
62001;;;;;;;;
62002;19;;;24;20;76;27;10
62003;4;;7;22;11;40;21;4
62004;0;0;0;4;;5;0;
62005;;;0;10;13;10;6;8
62006;0;;;13;12;17;6;3
62007;10;;0;18;13;39;16;5
62008;9;6;;29;37;61;21;12
62009;9;0;4;26;23;43;7;11
62010;26;13;13;36;43;83;8;13
63001;5;0;4;10;3;24;3;3
63002;4;;4;8;3;11;;
63003;3;;3;24;20;46;13;5
63004;15;9;7;14;20;49;16;13
63005;8;;3;12;15;30;10;
63006;3;8;6;32;32;45;15;3
63007;;3;6;10;10;16;10;
63008;8;4;8;8;9;21;8;5
63009;11;;4;12;28;41;19;
63010;7;;6;15;14;44;14;5
63011;6;3;3;13;8;44;20;8
63012;;;;;;;;
63013;7;4;8;9;27;43;9;8
63014;5;0;;8;7;10;6;0
64001;;;;;;;;
64002;24;14;12;33;35;66;10;8
64003;0;;0;5;5;5;5;3
64004;9;;7;20;22;54;10;17
64005;6;;;19;47;84;18;6
64006;17;4;9;18;19;52;19;8
64007;28;5;15;34;19;82;12;9
64008;14;5;20;23;20;60;17;10
71001;;;;13;10;13;9;
71002;3;;4;15;12;26;8;9
71003;16;6;;38;29;53;13;9
71004;;4;;19;9;17;9;11
71005;4;6;3;18;9;30;16;4
71006;6;;;21;9;20;5;8
71007;13;6;7;20;26;29;5;
71008;5;;6;10;8;23;8;
71009;10;4;4;15;15;37;17;
71010;15;4;9;19;18;29;14;3
71011;8;0;4;15;16;33;13;6
71012;;3;;7;;9;3;
71013;;;;;;;;
71014;;;;;;;;
71015;11;7;11;26;23;49;13;7
71016;11;3;10;19;20;35;11;5
72001;11;4;4;9;9;25;16;6
72002;8;4;0;11;20;70;24;7
72003;4;;4;5;19;57;12;11
73001;5;3;4;32;20;53;12;10
73002;19;;;5;16;64;14;5
73003;13;5;8;30;20;51;5;11
73004;;;;8;3;15;;4
73005;;;;16;10;16;4;3
74001;3;;4;39;24;24;4;
74002;0;4;0;13;3;13;13;5
75001;7;3;3;11;9;35;13;9
81001;12;4;6;23;31;49;12;3
81002;3;;8;23;8;26;6;
81003;3;;4;17;11;27;6;6
81004;15;5;12;33;38;68;25;7
81005;8;10;9;15;12;44;10;7
82001;9;6;4;26;31;69;11;6
82002;;;;11;8;23;5;
82003;8;;4;12;15;15;6;5
82004;4;;11;22;8;25;14;4
82005;0;;3;4;8;6;4;
82006;5;;8;8;5;28;6;4
82007;;;;;;;;
82008;;;;;;;;
82009;5;4;;25;15;37;16;18
82010;7;;3;21;19;51;20;
82011;13;6;12;21;15;45;16;9
82012;8;;;15;22;31;3;8
82013;13;;8;34;18;51;9;6
82014;9;5;4;29;38;66;14;
82015;5;0;;11;12;28;13;3
82016;4;;5;9;6;17;10;3
82017;6;3;;11;12;36;8;4
83001;3;0;0;23;15;26;12;4
83002;4;;0;12;7;38;5;5
83003;;3;7;15;15;31;10;13
83004;13;5;11;12;7;41;16;
83005;4;0;0;16;10;18;10;7
83006;;;;;;;;
84001;7;0;;12;15;32;15;9
84002;19;10;12;23;28;63;26;19
84003;7;9;;15;13;46;8;11
84004;;;;;;;;
91001;12;3;3;12;11;36;5;4
91002;;4;4;14;11;18;10;5
91003;7;3;4;31;22;41;11;9
91004;10;4;7;39;52;50;12;7
91005;5;;3;68;32;39;3;6
91006;7;3;;27;21;26;9;5
91007;14;0;4;20;19;43;8;5
91008;13;6;13;23;30;68;9;11
91009;10;5;3;18;27;46;5;9
91010;11;3;7;40;28;49;16;5
91011;3;0;;11;9;17;5;
92001;10;5;3;8;13;37;7;5
92002;;;;;;;;
93001;3;0;;11;6;9;7;9
93002;9;4;11;14;19;33;17;5
93003;13;8;6;23;23;50;19;7
93004;3;0;6;17;19;31;11;8
93005;7;;3;10;9;9;;3
93006;20;7;3;29;38;89;24;14
93007;;;;;;;;
93008;0;;;5;4;13;3;
93009;0;0;0;0;0;0;0;0
94001;7;3;9;14;6;19;3;0
94002;;;;;;;;
94003;14;5;14;28;40;77;12;9
95001;;;;;;;;
95002;16;;3;27;30;72;15;7
95003;17;5;6;18;21;46;9;
95004;8;5;5;21;29;77;22;11
95005;16;;10;17;27;64;14;10
95006;;;;;;;;
95007;;;;;;;;
95008;3;;;5;16;23;13;5
95009;4;;;23;9;31;10;7
95010;4;;;14;17;21;9;4
95011;11;5;7;29;22;39;10;5
96001;7;;0;8;;14;4;9
96002;;0;0;6;4;5;3;0
96003;;0;5;11;12;18;10;4
96004;4;;4;12;9;18;11;3
96005;;0;5;9;11;19;6;4
96006;10;5;7;14;12;46;14;8
96007;;;;;;;;
97001;;;;14;7;30;7;10
97002;;;;;;;;
98001;;3;3;17;11;30;4;
98002;6;3;6;24;28;128;59;12
98003;9;7;4;19;21;113;45;12
98004;10;6;3;13;27;40;10;3
98005;5;;;10;9;20;14;7
98006;15;;3;15;21;54;8;4
98007;9;5;5;27;17;48;9;7
98008;11;5;3;15;13;42;9;11
98009;9;8;11;28;19;39;11;8
98010;;;;;;;;
101001;3;0;;8;6;4;;0
101002;;3;;8;6;14;8;
101003;;0;4;7;5;9;4;8
101004;6;3;5;17;23;36;21;13
101005;6;;5;19;18;24;8;8
101006;16;6;;18;11;33;7;12
101007;;;;;;;;
101008;9;5;17;17;9;29;5;10
101009;6;;6;24;12;25;4;3
101010;7;5;8;19;16;28;15;5
101011;11;3;7;8;8;17;13;14
101012;0;0;;;4;4;;
101013;;;;;;;;
101014;;;;;;;;
102001;;0;4;12;6;14;;6
102002;12;4;;13;14;31;4;5
102003;8;;8;13;16;25;11;9
102004;5;;;4;3;7;0;
