Wohnquartier;Jahr_2017
11001;67
11002;
12001;49
12002;
13001;
13002;69
13003;96
13004;97
13005;88
13006;140
13007;160
14001;
14002;31
14003;54
14004;67
14005;58
14006;43
14007;75
14008;60
14009;93
14010;47
14011;39
14012;70
14013;58
14014;41
14015;97
14016;35
15001;
15002;33
15003;35
15004;
15005;57
15006;109
15007;75
15008;96
15009;89
15010;59
15011;73
15012;72
15013;
16001;
16002;28
16003;75
16004;
16005;52
16006;58
16007;50
21001;121
21002;128
21003;127
21004;128
21005;85
21006;55
21007;12
22001;104
22002;68
22003;134
22004;55
22005;57
22006;125
22007;68
22008;75
22009;41
22010;17
22011;161
22012;156
22013;52
23001;59
23002;56
23003;69
23004;99
23005;116
23006;120
23007;59
23008;43
23009;30
23010;30
23011;107
23012;88
31001;53
31002;113
31003;71
31004;120
31005;82
31006;101
31007;41
31008;70
31009;62
31010;120
32001;59
32002;68
32003;105
32004;57
32005;67
32006;41
32007;50
32008;98
32009;101
33001;
33002;
34001;
34002;67
34003;20
34004;
34005;
35001;52
35002;
36001;36
36002;56
36003;47
36004;86
36005;88
36006;44
36007;60
36008;71
36009;126
36010;49
36011;69
36012;63
36013;19
36014;
36015;26
36016;26
36017;64
36018;89
36019;50
36020;64
36021;36
36022;24
37001;121
37002;64
37003;153
37004;172
37005;113
37006;95
37007;137
37008;174
37009;107
37010;118
37011;64
37012;152
37013;162
37014;
37015;49
37016;22
38001;47
38002;
41001;14
41002;28
41003;44
41004;40
41005;43
41006;10
41007;37
41008;28
41009;25
41010;
42001;43
42002;115
42003;118
42004;25
42005;54
42006;34
42007;
42008;17
43001;
43002;3
43003;34
43004;19
43005;59
43006;36
44001;8
44002;28
44003;15
44004;22
44005;
51001;
51002;
51003;4
51004;63
51005;25
51006;16
52001;
52002;37
52003;56
52004;
53001;
53002;9
53003;28
53004;12
53005;26
53006;39
54001;
54002;12
54003;38
54004;50
54005;23
55001;
55002;29
55003;25
55004;55
55005;
55006;
56001;27
56002;
61001;22
61002;69
61003;91
61004;34
62001;
62002;100
62003;63
62004;9
62005;27
62006;37
62007;38
62008;129
62009;79
62010;119
63001;39
63002;38
63003;94
63004;182
63005;72
63006;109
63007;25
63008;20
63009;51
63010;120
63011;29
63012;
63013;150
63014;55
64001;
64002;159
64003;53
64004;120
64005;120
64006;38
64007;43
64008;57
71001;36
71002;64
71003;89
71004;49
71005;45
71006;26
71007;80
71008;64
71009;67
71010;54
71011;69
71012;16
71013;
71014;
71015;172
71016;106
72001;18
72002;65
72003;57
73001;39
73002;31
73003;52
73004;8
73005;19
74001;10
74002;20
75001;30
81001;123
81002;70
81003;81
81004;280
81005;127
82001;130
82002;96
82003;100
82004;48
82005;24
82006;34
82007;
82008;
82009;140
82010;111
82011;119
82012;96
82013;153
82014;119
82015;70
82016;72
82017;110
83001;57
83002;21
83003;79
83004;79
83005;28
83006;
84001;48
84002;54
84003;47
84004;
91001;58
91002;41
91003;74
91004;134
91005;26
91006;71
91007;72
91008;89
91009;91
91010;296
91011;114
92001;24
92002;
93001;48
93002;68
93003;102
93004;180
93005;89
93006;131
93007;
93008;30
93009;
94001;33
94002;
94003;213
95001;
95002;53
95003;61
95004;126
95005;93
95006;
95007;
95008;16
95009;25
95010;50
95011;58
96001;13
96002;72
96003;37
96004;42
96005;20
96006;75
96007;
97001;42
97002;
98001;43
98002;140
98003;134
98004;84
98005;124
98006;100
98007;110
98008;149
98009;66
98010;
101001;87
101002;111
101003;33
101004;174
101005;96
101006;134
101007;
101008;68
101009;192
101010;220
101011;60
101012;
101013;
101014;
102001;20
102002;63
102003;50
102004;8
