Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 und mehr Jahren
11001;16;3;16;94;124;181;43;50
11002;;;;;;;;
12001;18;9;14;61;64;162;26;17
12002;;;;;;;;
13001;;;;;;;;
13002;18;12;17;99;136;257;41;14
13003;15;4;12;128;172;292;53;7
13004;19;8;16;164;168;207;57;11
13005;20;7;22;128;154;219;35;4
13006;52;24;41;156;210;392;87;14
13007;26;12;19;123;144;198;41;12
14001;;;;;;;;
14002;21;5;8;46;67;132;22;3
14003;15;5;6;70;101;175;23; 
14004;13;6;11;80;86;129;20;4
14005;9;5;6;47;113;160;18;7
14006;6; ;6;39;45;93;11; 
14007;12;16;25;74;116;151;30;7
14008;11;3;5;42;78;103;23;71
14009;8;4;10;73;128;161;20; 
14010;11;5;8;45;98;163;31;10
14011;6;4;6;31;57;98;18;9
14012;16;6;5;73;131;147;19;5
14013;14;6;5;55;96;134;18;4
14014;21; ;11;52;108;175;41;9
14015;19;5;4;78;107;160;22;5
14016;62;11;16;28;89;376;62;24
15001;;;;;;;;
15002;5; ;11;22;25;39;13;5
15003;9;3; ;20;31;68;27;3
15004;;;;;;;;
15005;29;17;20;36;60;201;26;13
15006;18;3;11;73;96;149;27;6
15007;9;9;7;60;88;131;35;32
15008;27;11;12;97;118;177;37;7
15009;11;7;9;76;108;166;28;12
15010;14;3; ;48;77;73;11; 
15011;8;3;11;66;54;82;19;41
15012;19;6;16;74;105;182;27;5
15013;;;;;;;;
16001;;;;;;;;
16002;12;5;10;28;27;70;27;9
16003;48;12;25;107;136;268;59;20
16004;;;;;;;;
16005;11;4;15;40;59;141;31;12
16006;14; ;7;22;54;151;30;13
16007;11;4;8;29;69;119;12;7
21001;13;9;11;72;110;123;24;3
21002;13;8;14;62;91;121;36;5
21003;22;13;16;70;68;156;33;44
21004;28;22;22;82;104;153;32;11
21005;14;5;4;37;56;120;18;8
21006;10;3;3;15;23;46;7;0
21007;4; ;7;30;28;46;11;4
22001;9;3;6;68;103;150;25;67
22002;25;10;25;48;96;165;10;4
22003;13;11;10;94;99;134;28;3
22004;20;7;17;43;76;95;15;4
22005;17;5;8;32;61;143;18;8
22006;14;7;5;62;75;139;20;17
22007;22;9;15;30;73;163;19;6
22008;32;6;9;34;64;195;33;15
22009;3; ;7;25;32;42;15;12
22010;26;9;6;5;22;143;18;18
22011;35;13;21;44;35;102;37;46
22012;28;7;16;32;30;98;23;15
22013;8; ;5;31;22;44;16; 
23001;3; ;3;24;31;39;12;4
23002;105;56;90;161;156;344;55;19
23003;11;8;11;55;115;149;25;11
23004;30;12;6;69;112;180;20;12
23005;42;15;26;77;101;256;56;11
23006;11;4;12;93;135;189;33;23
23007;21;6;11;39;63;118;19;6
23008;20;11;17;27;68;149;33;10
23009;21;7;5;19;58;139;25;16
23010;15;10;17;26;28;91;30;8
23011;29;11;15;18;46;133;32;128
23012;19;10;13;28;49;107;17;9
31001;25;4;9;84;123;210;26;7
31002;99;56;99;178;197;281;38;11
31003;29;11;15;100;103;141;26;19
31004;26;13;27;84;123;161;25;7
31005;13;7;23;98;119;179;35;18
31006;16;8;9;94;158;156;20;6
31007;28;8;19;63;61;113;18; 
31008;22; ;4;98;117;142;21;6
31009;14; ;7;77;113;117;13;5
31010;11;7;9;143;140;194;27;3
32001;10;8;7;51;71;133;13;5
32002;6;3;7;30;58;112;20;5
32003;35;5;9;61;110;202;34;38
32004;9;3;3;45;83;116;13; 
32005;6;3;5;58;106;153;20;11
32006;3;4;5;29;46;79;16;8
32007;13; ;4;43;75;110;23;5
32008;14;7;8;84;129;159;34;28
32009;22;7;15;79;123;178;34;13
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;15;8;9;28;49;132;32;8
34003;23;12;6;29;38;130;30;5
34004;;;;;;;;
34005;;;;;;;;
35001;12;3;9;46;33;100;28;8
35002;;;;;;;;
36001;5;4;5;26;35;64;16;7
36002;14; ;5;39;69;106;16;25
36003;13;4;5;52;65;102;12;9
36004;7;8;9;63;69;125;25;8
36005;11;4;7;45;73;91;18; 
36006;8;4;10;53;57;109;8; 
36007;38;9;12;80;97;148;29;10
36008;11;4;4;64;93;107;13;6
36009;14;5;19;137;119;175;25;11
36010;12;3;5;81;87;90;11;7
36011;11;3;3;41;55;87;10;3
36012;7;5;15;112;64;47;3;47
36013;5; ;8;382;128;95;8;5
36014;;;;;;;;
36015;6; ;8;18;20;44;5;3
36016;10;4;4;8;16;48;7; 
36017;12; ; ;36;32;59;17;21
