strschl;seit;strasse;von;bis;reinigungsklasse;bemerkung
1001;1992;Aachener Platz;;;C2;
1002;1992;Aachener Str.;Ludwig-Hammers-Platz;Suitbertusstr.;C7;
1002;1992;Aachener Str.;Suitbertusstr.;Südring;C5;
1002;1992;Aachener Str.;Südring;Volmerswerther Str.;C2;
1003;2014;Aaper Höhenweg;;;D0;
1004;1992;Aaper Schneise;;;D0;
1005;1992;Abteihofstr.;;;C1;
1006;1992;Achenbachstr.;;;C5;
1007;1992;Achillesstr.;;;C2;
1008;2002;Ackerstraße;Birkenstr.;Hoffeldstr.;C3;
1008;2018;Ackerstraße;Worringer Str.;Birkenstr.;C5;
3183;1992;Adalbert-Probst-Str.;;;C1;
3183;1992;Adalbert-Probst-Str.;Gehwege;;G1;
1009;1992;Adalbertstr.;;;C2;
3182;1992;Adam-Stegerwald-Str.;;;C1;
3182;1992;Adam-Stegerwald-Str.;Gehwege;;G1;
1010;1992;Aderdamm;;;A1;
1011;1993;Aderkirchweg;;;C1;
1012;1992;Aderräuscherweg;Aderdamm;HausNr.:160/161;A1;
1012;1992;Aderräuscherweg;HausNr.:160/161;Volmerswerther Str.;C1;
1013;1992;Adersstr.;;;C5;
1015;1992;Aderweg;;;A1;
1016;1992;Adlerstr.;;;C2;
1017;1992;Adolf-Klarenbach-Str.;;;C2;
3899;2007;Adolf-von Vagedes-Platz;;;privat;
3635;1995;Adolph-Kolping-Str.;;;A1;
1018;1996;Aggerweg;;;B1;
568;1992;Agnesstr.;;;A1;
1019;1992;Ahnenweg;;;C2;
1020;1992;Ahnfeldstr.;;;C3;
1021;1992;Ahornallee;;;C1;
3870;2006;Ahornblick;;;privat;
762;1992;Ahornstr.;;;B1;
3733*;2007;Ahrensplatz;;;D1*;
1022;1993;Akademiestr;;;E12;
1023;2002;Akazienallee;;;C1;
763;1992;Akazienstr.;;;B1;
569;1992;Akazienweg;;;A1;
2513;2013;Ölbachweg;;;privat;
3206;2016;Alberichweg;;;D1;
3896;2006;Albert-Schöndorff-Platz;;;privat;
1024;1992;Albertstraße;;;C5;versuchsweise ab 01.07.2019 in C3
570;1992;Albrecht-Dürer-Str.;;;A1;
1026;2006;Albrecht-von-Hagen-Platz;;;B1;
1027;1992;Aldekerkstr;Gehwege;;SG1;
1027;1992;Aldekerkstr.;;;C1;
1028;1992;Alexanderstr.;;;C5;
1029;2007;Alfelder Str.;;;B1;
1030;1992;Alfred-Döblin-Str.;;;C1;
1030;1992;Alfred-Döblin-Str.;Gehwege;;SG1;
1030;2016;Alfred-Döblin-Straße;Hs.-Nr.: 33;Emil-Barth-Straße 154 (Platzfläche);G1;
1031;2014;Alice-Heye-Platz;;;B1;
1032;2019;Allensteiner Str.;;;C1;
1033;1996;Allmendenweg;;;B1;
1034;1992;Allmersstr.;;;C1;
3880;2007;Aloys-Odenthal-Platz;;;privat;
1035;1992;Altdorferstr.;;;C1;
3898;2008;Alte Flughafenstraße;;;C1;
574;1992;Alte Gasse;;;A1;
1036;1992;Alte Insel;;;privat;
1037;2019;Alte Kalkumer Str.;Kreuzbergstr.;Zeppenheimer Straße;B1;
1037;1992;Alte Kalkumer Str.;Kalkumer Schloßallee;Kreuzbergstr.;A1;
1037;1992;Alte Kalkumer Str.;Zeppenheimer Str. ;Kittelbach;A1;
1014;1992;Alte Landstr;;;C1;
3346*;2020;Alte Stadtgrenze;;;C1*;
1038;1992;Alt-Eller;;;C2;
1039;1992;Altenbergstr.;;;C2;
1040;2003;Altenbrückstr.;Henkelstr.;In der Donk;C3;
1040;2003;Altenbrückstr.;In der Donk;Ende;C2;
1040;1992;Altenbrückstr.;Stichstraßen;;C1;
1041;2020;Alter Markt;(mit Verbindung Gerricus-Platz);;C2;
1042;2019;Altestadt;;;C7;
1043;1992;Alt-Heerdt;;;C1;
1044;1992;Alt-Himmelgeist;Rheinstrom;Maikammer;A1;
1044;1992;Alt-Himmelgeist;Maikammer;Steinkaul;C1;
1045;1996;Alt-Niederkassel;;;B1;
1046;1992;Alt-Pempelfort;;;C2;
1047;2017;Alzeyer Weg;;;B1;
709;1992;Am Aaper Weg;;;A1;
1048;1992;Am Adershof;;;C1;
3732;2006;Am Ökotop;;;C1;
3732;2006;Am Ökotop;Stichstraße zu Hs.-Nr. 76;;A1;
3732;2006;Am Ökotop;Stichweg ab Hs.-Nr. 10;;A1;
3724;2006;Am Albertussee;;;privat;
3409;2017;Am Alten Amtsgericht;;;privat;
1050;1992;Am Alten Rhein;;;C2;
876;1992;Am Angerbach;;;A1;
571;1992;Am Angerfeld;;;A1;
1051;2014;Am Ausleger;;;D0;
1053;1992;Am Bärenkamp;;;C1;
850;1992;Am Bürgerhaus;;;A1;
1052;2014;Am Backesberg;;;D0;
633;1992;Am Bahnhof;;;A1;
727;1992;Am Band;;;A1;
719;2014;Am Bauenhaus;;;D0;
1054;1992;Am Bermeshau;;;C2;
1055;1992;Am Binnenwasser;;;C2;
3432;2015;Am Birkenhain;;;C1;
710;1992;Am Birkenkamp;;;A1;
1056;1992;Am Bockskothen;;;A1;
1057;1992;Am Bongard;;;A1;
1058;1992;Am Bonneshof;;;C1;
3753;2002;Am Botanischen Garten;;;C1/SG1;
3676;1993;Am Brückerbach;;;C1;
1061;1995;Am Brambusch;;;B1;
1062;2011;Am Broichgraben;Am Steinebrück;Itterstraße;B1;
1062;2011;Am Broichgraben;Itterstraße;Huvestraße;C1;
870;1992;Am Brugacker;;;A1;
1063;1992;Am Buchholzer Busch;;;C1;
1063;1992;Am Buchholzer Busch;Gehwege;;G1;
