Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;davon ausgehend;11;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;Geschlecht der Lebenspartner;;männlich;84;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;Geschlecht der Lebenspartner;;weiblich;36;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;Familienstand der Lebenspartner;;beide ledig;90;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;Familienstand der Lebenspartner;;einer oder beide nicht ledig;37;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;Staatsangehörigkeit der Lebenspartner;;beide deutsch;92;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;34;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Anmeldungen;127;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;davon eingehend;2;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;Namensführung;;kein gemeinsamer Familienname;71;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;Namensführung;;gemeinsamer Familienname;37;Name des 1. Partners;17
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;Namensführung;;gemeinsamer Familienname;37;Name des 2. Partners;19
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;Namensführung;;gemeinsamer Familienname;37;mit Hinzufügung;15
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;256;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;6;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Begründungen der Lebenspartnerschaft;108;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;1;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;1;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Berichtigungen;1;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Namensänderungen;2;in der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Namensänderungen;2;nach Auflösung der Lebenspartnerschaft;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;15;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Hinweise;8;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;16;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;12;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
