Wohnquartier;Wohngebäude insgesamt;davon EZFH;davon MFH;Wohnungen in Wohngebäuden;davon Wohnungen in EZFH;davon Wohnungen in MFH;Wohnungen in Nichtwohngebäuden
011001;1;0;1;20;0;20;0
011002;0;0;0;0;0;0;0
012001;0;0;0;0;0;0;0
012002;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0
013002;0;0;0;0;0;0;0
013003;0;0;0;0;0;0;0
013004;0;0;0;0;0;0;0
013005;0;0;0;0;0;0;0
013006;0;0;0;0;0;0;0
013007;1;0;1;3;0;3;0
014001;0;0;0;0;0;0;0
014002;0;0;0;0;0;0;0
014003;0;0;0;0;0;0;0
014004;0;0;0;0;0;0;0
014005;0;0;0;0;0;0;0
014006;0;0;0;0;0;0;0
014007;1;0;1;12;0;12;0
014008;1;0;1;10;0;10;0
014009;0;0;0;0;0;0;0
014010;0;0;0;0;0;0;0
014011;0;0;0;0;0;0;0
014012;0;0;0;0;0;0;0
014013;0;0;0;0;0;0;0
014014;0;0;0;0;0;0;0
014015;0;0;0;0;0;0;0
014016;0;0;0;0;0;0;0
015001;0;0;0;0;0;0;0
015002;0;0;0;0;0;0;0
015003;0;0;0;0;0;0;0
015004;0;0;0;0;0;0;0
015005;1;0;1;65;0;65;0
015006;0;0;0;0;0;0;0
015007;0;0;0;0;0;0;0
015008;0;0;0;0;0;0;0
015009;0;0;0;0;0;0;0
015010;0;0;0;0;0;0;0
015011;0;0;0;0;0;0;0
015012;1;0;1;60;0;60;0
015013;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0
016002;3;3;0;3;3;0;0
016003;2;0;2;116;0;116;0
016004;0;0;0;0;0;0;0
016005;0;0;0;0;0;0;0
016006;0;0;0;0;0;0;0
016007;0;0;0;0;0;0;0
021001;0;0;0;0;0;0;0
021002;1;0;1;37;0;37;0
021003;0;0;0;0;0;0;0
021004;0;0;0;0;0;0;0
021005;0;0;0;0;0;0;0
021006;0;0;0;0;0;0;0
021007;0;0;0;0;0;0;0
022001;1;0;1;5;0;5;0
022002;0;0;0;0;0;0;0
022003;0;0;0;0;0;0;0
022004;0;0;0;0;0;0;0
022005;0;0;0;0;0;0;0
022006;0;0;0;0;0;0;0
022007;0;0;0;0;0;0;0
022008;0;0;0;0;0;0;0
