QUALITAETS_NIVEAU;STRUKTUR_VERSION;STATIONS_ID;MESSNETZ_ID;REFERENZ_JAHR;PH_OBJEKT_ID;PHASE_ID;EREIGNIS_DATUM;EREIGNIS_DATUM_QB;JULTAG;NOTIZEN
10;51;13997;35;2008;108;5;24.04.2008;1;114;
10;51;13997;35;2008;120;5;25.04.2008;1;115;
10;51;13997;35;2008;330;6;25.04.2008;1;115;
10;51;13997;35;2008;330;7;28.04.2008;1;118;
10;51;13997;35;2008;322;7;29.04.2008;1;119;
10;51;13997;35;2008;313;7;08.05.2008;1;128;
10;51;13997;35;2008;129;5;14.05.2008;1;134;
10;51;13997;35;2008;330;29;24.06.2008;1;175;
10;51;13997;35;2008;129;62;11.08.2008;1;223;
10;51;13997;35;2008;122;62;03.09.2008;1;246;
10;51;13997;35;2008;122;31;09.10.2008;2;282;
10;51;13997;35;2008;330;31;20.10.2008;1;293;
10;51;13997;35;2008;112;32;22.10.2008;1;295;
10;51;13997;35;2008;103;32;27.10.2008;1;300;
10;51;13997;35;2009;128;5;28.02.2009;1;59;
10;51;13997;35;2009;127;5;01.03.2009;1;60;
10;51;13997;35;2009;122;3;12.03.2009;1;71;
10;51;13997;35;2009;112;3;19.03.2009;1;78;
10;51;13997;35;2009;313;3;19.03.2009;1;78;
10;51;13997;35;2009;109;5;23.03.2009;1;82;
10;51;13997;35;2009;103;3;26.03.2009;1;85;
10;51;13997;35;2009;124;5;28.03.2009;1;87;
10;51;13997;35;2009;108;5;06.04.2009;1;96;
10;51;13997;35;2009;112;4;06.04.2009;1;96;
10;51;13997;35;2009;122;4;06.04.2009;1;96;
10;51;13997;35;2009;330;5;06.04.2009;1;96;
10;51;13997;35;2009;103;4;08.04.2009;1;98;
10;51;13997;35;2009;112;5;09.04.2009;1;99;
10;51;13997;35;2009;128;4;09.04.2009;1;99;
10;51;13997;35;2009;120;5;12.04.2009;1;102;
10;51;13997;35;2009;122;5;12.04.2009;1;102;
10;51;13997;35;2009;313;5;12.04.2009;1;102;
10;51;13997;35;2009;330;6;12.04.2009;1;102;
10;51;13997;35;2009;313;6;16.04.2009;1;106;
10;51;13997;35;2009;313;7;20.04.2009;1;110;
10;51;13997;35;2009;330;7;21.04.2009;1;111;
10;51;13997;35;2009;103;5;23.04.2009;1;113;
10;51;13997;35;2009;129;5;05.05.2009;1;125;
10;51;13997;35;2009;121;5;07.05.2009;1;127;
