datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05111000;4101;4101 Cimbernstraße 24;1;1;959;710;0;1669;494;6;4;490;175;46;163;73;10;3;0;13;7
13.09.2020;Bezirksvertretungswahl;05111000;4102;4102 Cimbernstraße 24;1;1;994;598;0;1592;567;6;4;563;215;61;172;71;11;3;1;19;10
13.09.2020;Bezirksvertretungswahl;05111000;4103;4103 Niederkasseler Straße 36;1;1;1027;569;0;1596;523;14;3;520;179;70;170;58;16;5;1;13;8
13.09.2020;Bezirksvertretungswahl;05111000;4104;4104 Salierstraße 37;1;1;936;660;0;1596;474;16;10;464;172;60;128;67;16;3;0;15;3
13.09.2020;Bezirksvertretungswahl;05111000;4105;4105 Salierstraße 37;1;1;1068;594;0;1662;636;8;15;621;257;57;164;102;15;5;0;17;4
13.09.2020;Bezirksvertretungswahl;05111000;4106;4106 Hansaallee 90;1;1;834;430;0;1264;347;1;10;337;120;51;99;37;6;4;0;11;9
13.09.2020;Bezirksvertretungswahl;05111000;4107;4107 Hansaallee 90;1;1;841;536;0;1377;408;5;3;405;144;42;145;42;14;5;1;5;7
13.09.2020;Bezirksvertretungswahl;05111000;4108;4108 Cimbernstraße 24;1;1;755;427;0;1182;369;3;6;363;120;34;115;59;15;1;0;11;8
13.09.2020;Bezirksvertretungswahl;05111000;4109;4109 Hansaallee 90;1;1;1000;457;0;1457;521;4;8;513;216;70;113;59;16;2;0;21;16
13.09.2020;Bezirksvertretungswahl;05111000;4110;4110 Hansaallee 90;1;1;793;446;0;1239;424;10;4;420;145;67;124;40;15;3;0;21;5
13.09.2020;Bezirksvertretungswahl;05111000;4201;4201 Heerdter Landstraße 186;1;1;1313;265;0;1578;310;0;7;303;82;85;77;21;15;4;3;13;3
13.09.2020;Bezirksvertretungswahl;05111000;4202;4202 Heerdter Landstraße 186;1;1;1222;213;0;1435;406;213;6;400;122;132;69;22;22;5;1;24;3
13.09.2020;Bezirksvertretungswahl;05111000;4203;4203 Pestalozzistraße 30;1;1;1062;389;0;1451;450;0;11;439;170;68;119;34;20;3;0;19;6
13.09.2020;Bezirksvertretungswahl;05111000;4204;4204 Pestalozzistraße 30;1;1;1437;538;0;1975;498;0;5;493;156;89;141;52;18;7;3;20;7
13.09.2020;Bezirksvertretungswahl;05111000;4205;4205 Pestalozzistraße 30;1;1;1132;497;0;1629;419;5;20;399;148;70;100;44;22;5;0;8;2
13.09.2020;Bezirksvertretungswahl;05111000;4301;4301 Wickrather Straße 31;1;1;879;570;0;1449;472;0;8;464;192;56;127;47;14;4;0;18;6
13.09.2020;Bezirksvertretungswahl;05111000;4302;4302 Wickrather Straße 31;1;1;846;512;0;1358;415;8;18;397;155;84;110;15;17;1;0;13;2
