"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Einwohner je km2";"Fläche in km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2.324;5281,8;0,44;1.051;906;368
"";"012 Carlstadt";2.252;5118,2;0,44;1.157;436;207
"";"013 Stadtmitte";14.710;8310,7;1,77;6.837;6.482;2.915
"";"014 Pempelfort";32.971;12166,4;2,71;16.987;7.758;3.844
"";"015 Derendorf";20.511;6050,4;3,39;10.619;5.148;2.576
"";"016 Golzheim";12.780;5051,4;2,53;6.663;2.488;1.262
"";"Summe";85.548;"7584,0";11,28;43.314;23.218;11.172
"Stadtbezirk 02";"021 Flingern Süd";10.082;6632,9;1,52;4.963;3.698;1.742
"";"022 Flingern Nord";25.708;9214,3;2,79;13.213;6.125;3.036
"";"023 Düsseltal";28.049;9605,8;2,92;14.866;6.210;3.196
"";"Summe";63.839;"8829,7";7,23;33.042;16.033;7.974
"Stadtbezirk 03";"031 Friedrichstadt";19.438;19245,5;1,01;9.598;6.697;3.136
"";"032 Unterbilk";19.350;12169,8;1,59;9.861;4.293;2.086
"";"033 Hafen";165;42,7;3,86;62;41;14
"";"034 Hamm";4.570;1120,1;4,08;2.304;504;207
"";"035 Volmerswerth";2.327;1057,7;2,2;1.208;294;126
"";"036 Bilk";41.093;6703,6;6,13;21.707;9.244;4.731
"";"037 Oberbilk";31.024;7954,9;3,9;15.180;11.389;5.351
"";"038 Flehe";2.724;1362,0;2;1.453;298;151
"";"Summe";120.691;"4872,5";24,77;61.373;32.760;15.802
"Stadtbezirk 04";"041 Oberkassel";19.002;5135,7;3,7;10.080;3.341;1.707
"";"042 Heerdt";12.388;3058,8;4,05;6.280;3.832;1.887
"";"043 Lörick";7.442;2907,0;2,56;3.912;2.029;895
"";"044 Niederkassel";6.048;2562,7;2,36;3.122;1.487;733
"";"Summe";44.880;"3542,2";12,67;23.394;10.689;5.222
"Stadtbezirk 05";"051 Stockum";5.593;844,9;6,62;2.847;941;432
"";"052 Lohausen";4.167;357,7;11,65;2.084;837;409
"";"053 Kaiserswerth";7.912;1624,6;4,87;4.195;1.500;767
"";"054 Wittlaer";8.137;1177,6;6,91;4.192;1.500;793
"";"055 Angermund";6.729;504,8;13,33;3.464;798;382
"";"056 Kalkum";1.989;262,7;7,57;1.015;221;122
"";"Summe";34.527;"677,7";50,95;17.797;5.797;2.905
"Stadtbezirk 06";"061 Lichtenbroich";6.043;2864,0;2,11;2.987;1.731;782
"";"062 Unterrath";21.942;4941,9;4,44;11.259;3.875;1.907
"";"063 Rath";20.584;1967,9;10,46;10.447;6.203;3.087
"";"064 Mörsenbroich";17.897;6753,6;2,65;9.192;4.441;2.185
"";"Summe";66.466;"3380,8";19,66;33.885;16.250;7.961
"Stadtbezirk 07";"071 Gerresheim";29.618;4381,4;6,76;15.539;4.649;2.327
"";"072 Grafenberg";5.809;6383,5;0,91;3.043;1.046;528
"";"073 Ludenberg";7.918;1264,9;6,26;4.098;1.056;557
"";"074 Hubbelrath";1.662;128,3;12,95;839;129;60
"";"075 Knittkuhl";2.055;2417,6;0,85;1.087;204;118
"";"Summe";47.062;"1697,2";27,73;24.606;7.084;3.590
"Stadtbezirk 08";"081 Lierenfeld";11.080;4504,1;2,46;5.520;3.833;1.820
"";"082 Eller";30.950;5392,0;5,74;15.912;7.388;3.600
"";"083 Vennhausen";10.705;3007,0;3,56;5.506;1.450;737
"";"084 Unterbach";7.766;840,5;9,24;4.046;780;416
"";"Summe";60.501;"2881,0";21;30.984;13.451;6.573
"Stadtbezirk 09";"091 Wersten";27.119;6094,2;4,45;14.013;5.535;2.827
"";"092 Himmelgeist";2.064;463,8;4,45;1.033;124;64
"";"093 Holthausen";12.706;2379,4;5,34;6.389;3.666;1.771
"";"094 Reisholz";3.744;2034,8;1,84;1.795;1.331;625
"";"095 Benrath";17.246;2874,3;6;8.866;2.925;1.402
"";"096 Urdenbach";10.517;1387,5;7,58;5.562;974;510
"";"097 Itter";2.413;924,5;2,61;1.316;179;100
"";"098 Hassels";18.430;4207,8;4,38;9.255;6.141;2.954
"";"Summe";94.239;"2571,3";36,65;48.229;20.875;10.253
"Stadtbezirk 10";"101 Garath";18.994;5636,2;3,37;9.976;4.492;2.303
"";"102 Hellerhof";5.729;2968,4;1,93;2.891;522;251
"";"Summe";24.723;"4664,7";5,3;12.867;5.014;2.554
"Gesamt";"";642.476;"2957,4";217,24;329.491;151.171;74.006
