standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BA Anerkennung einer ausländischen Entscheidung;8
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BG Beurkundung einer Angleichungserklärung;303
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BG Entgegennahme einer Angleichungserklärung;.
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BK Beurkundung einer Kirchenaustrittserklärung;-
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BK Entgegennahme einer Kirchenaustrittserklärung;-
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BM Beurkundung der Anerkennung der Mutterschaft;25
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BM Getrennte Zustimmung;.
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BN Beurkundung der Namensänderung von Ehegatten;362
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BN Entgegennahme einer Namensänderung von Ehegatten;8
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BR Beurkundung und Entgegennahme der Neusortierung von Vornamen;23
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BR Beurkundung und Entgegennahme von Erklärungen nach § 45b PStG;.
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BT Beurkundung der Namensänderung des Kindes;270
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BT Getrennte Einwilligung;.
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BT Entgegennahme der Namensänderung des Kindes;47
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BV Beurkundung der Anerkennung der Vaterschaft;628
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2022;31.12.2022;BV Getrennte Zustimmung;17
