Titel;Vorname;Name;von;bis
;Karl;Arnold;01.02.1946;04.07.1947
;Joseph;Gockeln;04.07.1947;10.11.1956
;Georg;Glock;10.11.1956;06.12.1959
;Wilhelm;Becker;08.01.1960;28.03.1961
Dr. h. c. ;Fritz;Vomfelde;28.03.1961;17.11.1961
;Peter;Müller;14.12.1961;05.10.1964
;Wilhelm;Becker;05.10.1964;26.09.1974
;Klaus;Bungert;26.09.1974;18.10.1979
;Josef;Kürten;18.10.1979;18.10.1984
;Klaus;Bungert;18.10.1984;03.11.1994
;Marlies;Smeets;03.11.1994;30.09.1999
;Joachim;Erwin;01.10.1999;20.05.2008
;Dirk;Elbers;04.09.2008;01.09.2014
;Thomas;Geisel;18.09.2014;31.10.2020
Dr. ;Stephan;Keller;01.11.2020;
