Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 und mehr Jahren
11001;27;11;21;111;123;206;73;72
11002;;;;;;;;
12001;25;12;8;80;75;136;28;8
12002;;;;;;;;
13001;;;;;;;;
13002;15;;8;110;151;165;27;9
13003;25;9;18;126;183;314;50;15
13004;28;12;12;92;129;171;46;7
13005;27;10;23;130;159;229;41;4
13006;44;12;40;128;216;364;59;9
13007;14;5;15;131;111;185;33;9
14001;;;;;;;;
14002;19;6;7;45;67;139;17;8
14003;14;6;10;58;93;148;21;6
14004;14;;10;90;90;95;30;3
14005;20;;7;63;121;129;15;4
14006;9;0;;26;64;79;9;
14007;15;8;10;98;123;124;30;9
14008;16;4;3;65;116;146;14;3
14009;11;3;5;62;89;117;27;
14010;21;4;4;42;97;145;29;16
14011;14;;3;48;83;85;15;4
14012;16;0;8;49;130;146;17;7
14013;14;3;12;63;88;125;12;7
14014;17;10;10;54;93;189;37;11
14015;13;4;8;91;142;187;37;11
14016;91;17;12;63;213;585;80;18
15001;;;;;;;;
15002;4;;8;20;35;29;8;4
15003;9;8;0;44;43;74;19;4
15004;;;;;;;;
15005;18;;9;33;66;123;23;8
15006;15;;6;94;97;141;20;9
15007;19;3;11;57;91;154;27;58
15008;15;8;10;80;118;144;29;5
15009;21;9;5;58;120;166;25;12
15010;5;6;16;51;86;77;9;9
15011;6;;6;56;64;74;17;28
15012;12;3;10;75;104;124;33;7
15013;;;;;;;;
16001;;;;;;;;
16002;18;9;11;27;24;97;19;9
16003;34;23;31;67;111;211;46;17
16004;;;;;;;;
16005;10;;17;49;62;119;35;12
16006;31;17;31;73;82;164;28;12
16007;17;4;5;30;55;109;20;8
21001;15;5;8;63;69;85;13;3
21002;16;9;10;78;91;115;13;3
21003;17;10;10;74;61;110;34;42
21004;10;;11;60;64;95;16;6
21005;12;5;6;51;51;107;21;5
21006;0;;4;17;6;12;6;
21007;9;0;;33;21;52;13;
22001;22;4;9;81;132;203;24;54
22002;9;4;7;40;77;121;19;10
22003;15;12;14;84;96;113;18;6
22004;3;;5;34;70;77;15;4
22005;23;5;9;41;70;148;17;4
22006;17;4;11;67;81;88;17;9
22007;16;3;6;55;83;133;18;4
22008;6;3;;34;53;76;8;
22009;0;;;23;32;35;10;9
22010;110;25;30;60;148;368;59;31
22011;21;11;10;54;28;111;34;35
22012;40;15;11;43;41;111;21;15
22013;10;4;3;21;35;32;5;4
23001;18;;;28;30;43;11;3
23002;19;11;17;62;73;86;23;4
23003;11;5;7;64;126;142;11;7
23004;19;7;12;79;104;130;19;4
23005;44;15;16;80;98;215;37;15
23006;18;5;12;90;123;175;21;9
23007;11;8;12;51;63;126;25;7
23008;12;10;3;43;57;103;32;6
23009;24;11;10;29;49;132;27;12
23010;41;16;24;32;37;179;37;25
23011;13;5;6;14;40;78;16;36
23012;25;20;20;49;72;129;24;8
31001;8;5;13;62;114;120;16;8
31002;36;22;35;115;125;178;39;11
31003;21;9;13;99;128;127;27;10
31004;25;7;17;98;130;134;19;5
31005;21;12;22;108;154;175;23;13
31006;15;10;8;128;143;142;19;4
31007;6;3;7;56;99;85;15;6
31008;20;7;9;84;105;139;15;7
31009;7;5;3;86;102;80;10;
31010;28;5;8;145;145;202;32;9
32001;7;3;9;49;89;109;21;6
32002;9;3;6;36;91;105;12;5
32003;33;11;10;62;103;192;37;51
32004;10;5;3;52;80;105;13;6
32005;14;3;5;69;133;163;16;14
32006;13;7;6;27;74;102;12;
32007;11;;5;42;72;98;16;5
32008;18;5;5;127;149;154;23;32
32009;30;4;5;65;162;184;22;4
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;12;5;7;39;49;120;31;5
34003;11;;;31;32;90;14;3
34004;;;;;;;;
34005;;;;;;;;
35001;18;5;11;40;41;91;32;10
35002;;;;;;;;
36001;76;31;30;90;84;152;32;7
36002;11;4;;49;92;98;9;18
36003;10;3;3;33;88;61;11;9
36004;14;6;6;49;64;87;24;
36005;9;3;5;52;74;74;19;6
36006;5;;5;50;69;71;7;10
36007;25;3;12;75;98;144;6;4
36008;9;;4;81;82;103;10;
36009;13;7;11;139;116;115;15;8
36010;10;7;5;61;109;86;15;6
36011;10;;5;39;47;86;15;6
36012;15;5;4;155;85;77;10;64
36013;21;3;12;456;166;114;24;
36014;;;;;;;;
36015;11;3;9;10;17;47;10;8
36016;9;0;;21;19;46;12;4
36017;9;3;;49;36;63;12;23
36018;8;;4;65;41;50;12;8
36019;21;;6;55;33;62;16;7
36020;12;7;15;96;96;108;28;20
36021;16;5;5;269;93;62;5;11
36022;;;;133;87;62;13;7
37001;10;5;14;66;75;85;25;5
37002;20;3;8;38;60;80;13;
37003;19;4;14;93;75;119;28;16
37004;28;18;18;125;126;185;35;40
37005;15;9;8;102;102;101;20;4
37006;19;4;7;115;150;105;15;5
37007;18;11;17;126;115;106;12;6
37008;24;9;19;118;115;132;14;
37009;15;6;7;71;64;90;21;5
37010;19;7;11;46;64;94;25;18
37011;12;8;39;73;70;78;11;8
37012;33;23;38;86;73;109;13;8
37013;44;18;25;119;110;179;32;11
37014;;;;;;;;
37015;15;;5;39;28;52;15;3
37016;0;0;;11;16;21;7;5
38001;20;7;4;40;68;121;38;12
38002;;;;;;;;
41001;13;6;;16;15;54;12;
41002;29;12;12;14;41;140;14;29
41003;41;8;18;76;59;161;43;12
41004;33;11;13;32;56;171;29;9
41005;12;18;17;27;43;128;22;8
41006;13;4;0;20;27;100;13;6
41007;16;5;25;31;59;137;35;12
41008;34;21;18;18;53;146;31;8
41009;27;20;15;26;39;170;44;21
41010;;;;;;;;
42001;6;;;17;20;27;5;
42002;55;15;23;87;91;158;36;8
42003;20;11;13;26;24;69;14;16
42004;6;;;11;25;46;3;3
42005;14;7;10;34;59;119;29;13
42006;25;7;14;34;31;137;52;40
42007;;;;;;;;
42008;47;15;17;16;38;152;26;4
43001;;;;;;;;
43002;6;;4;;6;22;9;
43003;17;10;7;18;31;67;10;17
43004;22;3;6;16;21;103;8;
43005;26;6;11;17;34;117;22;84
43006;27;16;16;35;92;237;19;28
44001;17;15;12;9;10;65;14;5
44002;53;36;19;38;38;191;27;7
44003;7;6;7;9;14;52;20;4
44004;11;;3;10;30;55;14;4
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;4;4;4;11;9;22;10;4
51004;26;11;16;58;62;106;29;30
51005;22;9;8;17;22;60;11;10
51006;3;;6;12;18;43;19;
52001;;;;;;;;
52002;20;14;27;45;46;82;19;4
52003;16;8;13;67;39;68;33;15
52004;;;;;;;;
53001;;;;;;;;
53002;17;10;12;9;5;47;19;5
53003;11;8;10;9;9;48;23;5
53004;19;6;7;15;22;55;23;58
53005;23;14;65;43;25;90;21;25
53006;25;24;36;52;44;121;33;8
54001;;;;;;;;
54002;21;18;27;12;17;80;23;5
54003;33;21;52;41;30;164;53;84
54004;21;10;28;11;7;69;12;4
54005;31;18;26;17;21;104;10;6
55001;;;;;;;;
55002;29;7;8;22;24;82;26;9
55003;27;6;6;15;29;84;28;22
55004;21;8;13;52;45;91;23;16
55005;;;;;;;;
55006;;;;;;;;
56001;20;9;14;19;18;60;26;9
56002;;;;;;;;
61001;28;18;17;27;26;46;11;0
61002;31;17;26;71;49;109;26;15
61003;43;30;36;48;50;116;16;6
61004;14;10;9;10;9;34;14;9
62001;;;;;;;;
62002;29;11;15;58;79;144;37;18
62003;21;8;14;38;46;69;31;13
62004;8;;;8;12;24;9;
62005;4;5;5;19;20;44;9;
62006;19;7;6;33;27;68;14;3
62007;12;;12;41;28;70;21;5
62008;31;19;37;79;90;155;56;22
62009;16;6;9;67;50;99;25;5
62010;58;25;36;105;90;171;43;38
63001;12;3;4;20;14;35;10;4
63002;3;;3;11;5;18;5;8
63003;19;15;12;60;32;84;27;9
63004;28;17;12;51;60;105;23;16
63005;18;6;10;25;30;56;23;4
63006;6;5;9;79;67;70;12;25
63007;14;;;16;24;29;6;5
63008;15;7;4;16;29;52;8;
63009;8;5;12;33;31;88;21;10
63010;28;12;20;47;33;88;27;6
63011;19;7;8;27;27;64;32;62
63012;;;;;;;;
63013;17;6;8;50;39;82;20;4
63014;8;7;;13;16;21;10;
64001;;;;;;;;
64002;76;55;85;101;107;231;62;26
64003;5;4;;8;13;18;7;
64004;24;11;10;45;63;93;21;13
64005;14;5;4;54;51;132;22;6
64006;36;12;14;35;50;114;32;21
64007;198;84;87;118;184;439;75;19
64008;37;12;46;46;52;134;37;12
71001;10;7;6;20;13;53;13;28
71002;15;8;8;33;29;72;22;12
71003;40;13;17;59;66;132;31;21
71004;13;3;13;23;36;58;17;38
71005;23;8;14;38;38;70;25;9
71006;20;6;9;29;23;54;19;3
71007;72;20;35;42;52;169;32;7
71008;11;6;15;34;21;57;15;12
71009;17;8;22;47;43;90;19;16
71010;27;10;21;37;52;62;33;5
71011;12;4;5;39;42;51;34;8
71012;4;;;14;14;25;14;60
71013;;;;;;;;
71014;;;;;;;;
71015;15;10;25;66;33;93;30;32
71016;21;6;17;45;43;83;23;
72001;21;10;18;27;17;88;16;12
72002;17;6;8;37;61;119;27;9
72003;14;10;15;31;53;104;22;13
73001;14;4;16;65;51;96;13;30
73002;35;;8;9;34;126;29;11
73003;39;13;21;26;42;103;26;44
73004;6;;3;14;12;44;9;6
73005;11;3;4;22;27;68;54;97
74001;33;14;29;107;68;106;6;
74002;9;;7;7;9;35;12;5
75001;27;9;10;14;21;76;19;7
81001;51;45;70;78;63;135;34;23
81002;4;6;12;38;33;51;13;5
81003;13;9;15;23;27;81;22;9
81004;58;18;35;111;125;202;93;35
81005;12;6;16;40;44;74;23;11
82001;15;7;21;77;75;151;34;10
82002;16;7;4;31;34;52;19;43
82003;11;;3;27;26;40;10;4
82004;20;;8;30;40;62;22;11
82005;7;;3;13;14;28;8;
82006;16;3;7;26;18;54;9;3
82007;;;;;;;;
82008;;;;;;;;
82009;28;17;10;61;59;110;29;52
82010;26;9;18;56;78;123;26;14
82011;26;11;12;53;44;89;22;9
82012;25;5;7;36;51;68;24;6
82013;20;9;27;65;56;84;28;15
82014;23;8;24;87;79;140;34;8
82015;8;;6;33;28;44;23;4
82016;11;4;10;31;26;31;5;62
82017;18;7;14;24;24;62;23;7
83001;14;8;17;43;34;81;23;16
83002;8;3;3;14;27;62;28;9
83003;16;6;10;48;47;64;27;17
83004;31;13;18;18;22;84;13;6
83005;11;6;10;25;27;45;24;14
83006;;;;;;;;
84001;5;6;3;17;24;50;19;6
84002;29;13;16;42;42;152;31;12
84003;12;11;11;25;19;81;24;13
84004;;;;;;;;
91001;7;3;8;25;35;55;16;29
91002;23;11;6;36;39;60;26;17
91003;30;10;15;61;66;99;38;35
91004;22;9;17;138;95;138;38;13
91005;13;5;7;124;64;67;11;0
91006;29;8;14;45;40;77;27;5
91007;15;6;10;81;43;58;18;6
91008;30;4;10;46;53;101;10;5
91009;19;8;10;46;60;89;12;38
91010;76;37;43;75;72;128;29;10
91011;8;0;13;31;28;50;15;4
92001;14;12;7;25;25;82;27;3
92002;;;;;;;;
93001;5;;23;27;20;43;15;7
93002;28;13;14;40;41;75;33;12
93003;20;11;15;44;50;71;22;8
93004;18;4;11;46;30;56;23;8
93005;6;3;5;10;11;20;5;
93006;37;19;19;105;124;201;49;14
93007;;;;;;;;
93008;8;11;9;17;15;32;5;3
93009;;;;;;;;
94001;8;5;16;20;10;39;10;0
94002;;;;;;;;
94003;37;13;24;84;66;159;47;15
95001;;;;;;;;
95002;21;;8;65;74;126;24;9
95003;21;6;20;48;48;96;26;6
95004;23;6;17;60;66;141;48;39
95005;33;12;15;34;69;101;20;5
95006;;;;;;;;
95007;;;;;;;;
95008;4;;;9;19;42;18;8
95009;18;7;8;19;19;60;13;24
95010;12;;7;33;26;46;10;8
95011;22;15;11;36;41;61;21;7
96001;10;5;4;8;7;35;9;56
96002;9;;;8;11;11;0;
96003;11;4;6;28;35;46;21;11
96004;17;7;10;28;24;59;22;12
96005;6;3;6;18;21;39;14;5
96006;16;10;9;27;43;70;30;11
96007;;;;;;;;
97001;9;9;9;26;21;67;14;42
97002;;;;;;;;
98001;5;;4;46;21;46;14;
98002;40;21;36;82;54;196;75;43
98003;55;36;42;63;56;182;45;4
98004;9;4;8;35;28;62;20;10
98005;16;4;6;25;32;40;21;8
98006;23;6;8;44;56;87;22;5
98007;23;9;26;48;39;80;44;19
98008;18;;7;41;25;59;17;7
98009;30;10;14;49;33;88;42;29
98010;;;;;;;;
101001;15;0;7;15;7;16;4;
101002;19;4;14;32;25;35;16;5
101003;10;6;8;18;11;41;18;7
101004;34;19;35;34;42;106;29;34
101005;16;8;5;27;27;44;21;11
101006;32;12;13;31;36;44;26;15
101007;;;;;;;;
101008;21;7;13;26;26;51;23;31
101009;25;13;31;52;27;56;11;4
101010;49;14;24;44;40;74;10;0
101011;19;11;26;35;28;52;12;6
101012;;;;;6;7;;0
101013;;;;;;;;
101014;;;;;;;;
102001;5;4;4;11;14;18;4;5
102002;14;4;11;15;32;45;8;6
102003;11;4;10;20;21;54;9;3
102004;6;;9;8;8;15;3;0
