Wohnquartier;Fortzuege unter 6 Jahren;Fortzuege 6 bis unter 10 Jahren;Fortzuege 10 bis unter 18 Jahren;Fortzuege 18 bis unter 25 Jahren;Fortzuege 25 bis unter 30 Jahren;Fortzuege 30 bis unter 50 Jahren;Fortzuege 50 bis unter 65 Jahren;Fortzuege 65 Jahre und Ae�lter
11001;24;12;16;66;104;215;36;28
11002;;;;;;;;
12001;66;32;56;117;96;235;45;34
12002;;;;;;;;
13001;;;;;;;;
13002;36;7;10;63;133;233;24;17
13003;32;7;14;89;144;314;63;22
13004;33;15;11;85;122;210;59;13
13005;67;22;25;105;142;310;57;18
13006;69;16;33;115;172;427;69;15
13007;18;7;11;103;125;206;40;20
14001;;;;;;;;
14002;38;8;14;50;59;149;36;18
14003;36;3;3;23;58;193;21;13
14004;20;5;5;68;69;118;27;7
14005;19;;6;45;70;171;24;10
14006;13;;;21;45;91;16;3
14007;24;14;22;61;93;185;34;13
14008;21;6;11;31;60;154;27;113
14009;12;4;4;25;77;134;20;15
14010;27;6;;32;64;167;42;29
14011;27;5;5;34;50;112;21;14
14012;38;;8;33;101;186;25;22
14013;20;;4;33;59;141;23;12
14014;34;15;3;32;66;214;26;19
14015;34;8;6;53;102;248;35;17
14016;48;8;5;18;49;239;25;6
15001;;;;;;;;
15002;5;;5;25;24;36;9;7
15003;6;;0;28;33;45;25;15
15004;;;;;;;;
15005;36;4;9;21;35;149;11;8
15006;22;5;3;57;95;140;29;22
15007;25;5;10;27;71;151;38;19
15008;13;8;6;48;104;168;27;22
15009;29;8;17;30;99;176;27;23
15010;18;6;4;24;64;111;7;8
15011;10;0;8;38;45;86;19;13
15012;41;4;6;35;83;161;24;16
15013;;;;;;;;
16001;;;;;;;;
16002;15;13;9;27;15;70;24;15
16003;60;31;34;75;88;238;50;20
16004;;;;;;;;
16005;37;10;12;33;43;139;47;14
16006;60;25;38;86;82;214;58;22
16007;29;10;13;29;51;130;31;10
21001;18;5;6;33;66;96;25;12
21002;25;4;21;60;75;122;20;9
21003;19;11;8;50;67;136;15;20
21004;20;8;12;41;72;149;45;20
21005;14;5;;27;58;89;22;9
21006;;0;0;12;7;26;7;
21007;4;;;29;26;66;9;
22001;34;8;10;56;100;208;19;18
22002;29;15;10;40;59;153;38;15
22003;24;4;12;44;84;151;20;8
22004;15;;14;33;44;109;13;7
22005;37;7;4;34;45;147;19;8
22006;26;3;8;43;56;125;19;16
22007;20;3;4;39;52;154;28;14
22008;14;4;5;20;25;90;20;11
22009;3;3;;16;26;40;9;9
22010;13;3;3;11;19;66;10;10
22011;22;13;26;41;29;110;38;17
22012;43;15;15;40;43;95;25;20
22013;7;6;10;19;20;37;10;4
23001;13;3;6;15;34;54;10;10
23002;65;29;43;53;77;132;24;18
23003;28;9;10;44;89;166;33;19
23004;29;11;17;46;88;174;23;10
23005;57;15;31;50;68;249;64;32
23006;24;8;17;77;123;220;47;23
23007;34;3;7;54;48;133;26;14
23008;16;9;8;24;35;129;36;21
23009;38;11;11;25;48;142;34;16
23010;23;7;12;29;32;84;38;13
23011;18;5;6;14;27;73;24;13
23012;26;8;13;51;48;94;18;17
31001;25;;4;54;95;164;31;11
31002;113;64;99;118;161;278;43;24
31003;56;34;37;68;107;175;42;11
31004;15;9;14;71;96;164;26;16
31005;24;12;19;66;118;192;35;20
31006;23;16;10;48;124;182;23;8
31007;29;9;14;50;72;126;29;9
31008;25;;9;41;101;161;18;11
31009;5;5;9;66;88;134;21;7
31010;24;5;12;106;127;237;35;20
32001;27;;;35;57;141;28;9
32002;29;;5;30;54;131;11;10
32003;23;10;5;25;76;177;40;30
32004;25;5;5;31;48;128;20;11
32005;22;4;4;41;91;172;28;23
32006;31;4;7;23;51;108;19;11
32007;16;3;4;27;55;113;20;9
32008;23;7;5;68;130;192;23;19
32009;37;5;8;49;93;219;32;13
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;22;5;15;27;48;104;24;13
34003;23;6;;27;11;84;13;8
34004;;;;;;;;
34005;;;;;;;;
35001;34;7;12;35;36;102;20;11
35002;;;;;;;;
36001;28;13;6;39;21;91;11;8
36002;16;5;11;31;65;121;16;20
36003;7;;;33;47;71;18;14
36004;14;5;6;29;62;99;17;10
36005;21;3;5;30;53;104;15;8
36006;14;5;6;26;46;93;13;8
36007;43;8;4;38;75;152;19;5
36008;20;6;8;43;69;134;23;13
36009;20;7;14;85;119;148;21;19
36010;26;;;30;79;115;18;3
36011;23;6;10;33;43;98;17;16
36012;7;5;5;103;81;62;18;12
36013;11;5;7;356;179;114;12;10
36014;;;;;;;;
36015;11;;0;17;23;36;13;19
36016;10;0;;11;15;51;14;10
36017;8;9;4;35;37;50;15;13
