standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BA Anerkennung einer ausländischen Entscheidung;11
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BG Beurkundung einer Angleichungserklärung;115
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BG Entgegennahme einer Angleichungserklärung;2
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BK Beurkundung einer Kirchenaustrittserklärung;0
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BK Entgegennahme einer Kirchenaustrittserklärung;0
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BM Beurkundung der Anerkennung der Mutterschaft;21
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BM Getrennte Zustimmung;0
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BN Beurkundung der Namensänderung von Ehegatten;341
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BN Entgegennahme einer Namensänderung von Ehegatten;29
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BR Beurkundung und Entgegennahme der Neusortierung von Vornamen;35
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BR Beurkundung und Entgegennahme von Erklärungen nach § 45b PStG;2
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BT Beurkundung der Namensänderung des Kindes;467
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BT Getrennte Einwilligung;8
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BT Entgegennahme der Namensänderung des Kindes;36
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BV Beurkundung der Anerkennung der Vaterschaft;565
Düsseldorf;Besondere Beurkundungen;23.02.2021;01.01.2020;31.12.2020;BV Getrennte Zustimmung;13
