Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;davon ausgehend;9;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Geschlecht der Lebenspartner;;männlich;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Geschlecht der Lebenspartner;;weiblich;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Familienstand der Lebenspartner;;beide ledig;93;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Familienstand der Lebenspartner;;einer oder beide nicht ledig;28;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Staatsangehörigkeit der Lebenspartner;;beide deutsch;101;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;121;Staatsangehörigkeit der Lebenspartner;;ein Lebenspartner oder beide nicht deutsch;20;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;davon eingehend;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;Namensführung;;kein gemeinsamer Familienname;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;Namensführung;;gemeinsamer Familienname;24;Name des 1. Partners;0
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;Namensführung;;gemeinsamer Familienname;24;Name des 2. Partners;0
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;Namensführung;;gemeinsamer Familienname;24;mit Hinzufügung;7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;201;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;118;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Begründungen der Lebenspartnerschaft;107;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Nachbeurkundungen;1;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Nachbeurkundungen;1;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Berichtigungen;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;1;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Namensänderungen;5;in der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Namensänderungen;5;nach Auflösung der Lebenspartnerschaft;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;11;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Hinweise;0;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;10;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;9;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
