SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
24.02.2009;03.04.2009;;16.04.2009;19.04.2009;07.05.2009;;;;
02.03.2010;29.03.2010;;26.04.2010;28.04.2010;12.05.2010;;;;
08.02.2011;15.03.2011;;15.06.2011;18.06.2011;29.04.2011;;;;
28.02.2012;16.03.2012;;26.04.2012;26.04.2012;11.05.2012;;;;
10.01.2013;12.04.2013;;01.05.2013;02.05.2013;21.05.2013;;;;
17.01.2014;24.02.2014;;31.03.2014;03.04.2014;25.04.2014;;;;
25.02.2015;22.03.2015;;21.04.2015;26.04.2015;13.05.2015;;;;
09.03.2016;28.03.2016;;17.05.2016;02.05.2016;17.05.2016;;;;
17.02.2017;13.03.2017;;06.04.2017;13.04.2017;12.05.2017;;;;
13.02.2018;07.04.2018;;16.04.2018;18.04.2018;05.05.2018;;;;
18.02.2019;08.03.2019;;09.04.2019;18.05.2019;04.05.2019;;;;
