Stadtbezirk;Sozialraum;Summe Schülerinnen/Schüler aus HS, RS, GY, GS und SK;Hauptschule Anzahl;Hauptschule in %;Realschule Anzahl;Realschule in %;Gymnasium Anzahl;Gymnasium in %;Gesamtschule Anzahl;Gesamtschule in %;Übergänger 5. Klasse zum Gymnasium Anzahl;Übergänger 5. Klasse zum Gymnasium in %;Schülerinnen / Schüler in OGS Anzahl;Schülerinnen / Schüler in OGS in %
1;101;291;51;17,5;75;25,8;93;32;72;24,7;15;31,1;96;49
1;102;45;6;13,3;9;20;21;46,7;6;13,3;3;60;30;79,5
1;103;60;0;0;0;0;57;95;0;0;15;100;45;90
1;104;93;0;0;15;16,1;69;74,2;6;6,5;18;89,5;48;60
1;105;159;18;11,3;42;26,4;72;45,3;30;18,9;6;23,8;75;61,2
1;106;162;6;3,7;18;11,1;126;77,8;15;9,3;24;80,6;87;70,7
1;107;405;33;8,1;81;20;228;56,3;63;15,6;30;51,8;120;49,2
1;108;396;6;1,5;81;20,5;279;70,5;33;8,3;42;76,8;228;76,4
1;109;225;3;1,3;33;14,7;180;80;9;4;21;71;132;85,8
1;110;117;12;10,3;21;17,9;78;66,7;3;2,6;15;88,2;39;43,3
1;111;54;3;5,6;12;22,2;36;66,7;3;5,6;6;71,4;15;55,2
1;112;42;3;7,1;18;42,9;15;35,7;6;14,3;3;57,1;18;58,1
1;113;690;36;5,2;183;26,5;390;56,5;84;12,2;54;55,2;264;62,6
1;114;45;3;6,7;6;13,3;33;73,3;3;6,7;6;83,3;18;39,1
1;115;96;0;0;9;9,4;84;87,5;3;3,1;15;88,2;72;55,3
1;116;3;0;0;0;0;3;100;0;0;0;0;3;28,6
2;201;156;18;11,5;42;26,9;51;32,7;45;28,8;6;17,9;36;34,7
2;202;309;24;7,8;120;38,8;96;31,1;69;22,3;9;22,5;63;33,9
2;203;45;3;6,7;15;33,3;6;13,3;21;46,7;0;12,5;9;30,8
2;204;150;12;8;36;24;81;54;21;14;9;60;18;27,1
2;205;456;45;9,9;147;32,2;132;28,9;132;28,9;18;23,8;108;40,6
2;206;267;6;2,2;51;19,1;171;64;39;14,6;30;70,7;93;44,9
2;207;633;21;3,3;75;11,8;462;73;75;11,8;75;74,5;195;44,7
2;208;321;12;3,7;69;21,5;174;54,2;63;19,6;21;50;63;27,8
2;209;9;3;33,3;0;0;3;33,3;3;33,3;0;0;3;27,3
2;210;108;0;0;15;13,9;81;75;12;11,1;21;72,4;63;40,5
2;211;42;6;14,3;18;42,9;9;21,4;9;21,4;3;40;27;68,4
2;212;276;18;6,5;45;16,3;153;55,4;60;21,7;24;56,8;69;40,5
2;213;60;6;10;18;30;18;30;21;35;0;0;15;41
3;301;165;6;3,6;36;21,8;93;56,4;33;20;18;64,3;57;35,8
3;302;90;3;3,3;24;26,7;42;46,7;18;20;9;66,7;3;4,9
3;303;177;6;3,4;33;18,6;99;55,9;39;22;24;72,7;15;10,6
3;304;0;0;0;0;0;0;0;0;0;0;0;0;0
3;305;96;6;6,3;27;28,1;48;50;15;15,6;12;64,7;12;16,9
3;306;507;18;3,6;90;17,8;351;69,2;45;8,9;57;70,7;36;9,6
3;307;243;30;12,3;69;28,4;111;45,7;33;13,6;24;56,1;90;56,7
3;308;192;24;12,5;69;35,9;75;39,1;27;14,1;12;43,3;30;24,6
3;309;234;12;5,1;54;23,1;132;56,4;39;16,7;21;53,7;33;17,7
3;310;81;3;3,7;18;22,2;42;51,9;18;22,2;9;60;3;5,1
3;311;690;39;5,7;177;25,7;339;49,1;135;19,6;45;49,5;123;24,2
3;312;93;12;12,9;36;38,7;27;29;21;22,6;6;35;3;9,3
3;313;192;15;7,8;57;29,7;96;50;24;12,5;12;43,3;48;37
3;314;150;12;8;36;24;81;54;24;16;18;56,7;18;11,6
3;315;141;21;14,9;36;25,5;51;36,2;33;23,4;12;37,9;54;51,4
3;316;45;3;6,7;9;20;21;46,7;12;26,7;6;62,5;12;42,9
3;317;399;42;10,5;120;30,1;150;37,6;87;21,8;15;29,6;162;60,9
3;318;312;48;15,4;90;28,8;78;25;96;30,8;18;39,5;120;61,7
3;319;114;18;15,8;45;39,5;33;28,9;18;15,8;3;25;51;57,8
3;320;105;0;0;42;40;39;37,1;21;20;6;31,3;21;38,5
3;321;291;36;12,4;84;28,9;108;37,1;63;21,6;21;41,2;126;54,3
3;322;105;0;0;24;22,9;54;51,4;30;28,6;6;50;0;1,1
4;401;30;0;0;3;10;27;90;3;10;3;100;9;44,4
4;402;45;0;0;6;13,3;39;86,7;0;0;6;100;12;45,8
4;403;81;3;3,7;27;33,3;48;59,3;3;3,7;6;77,8;48;82,5
4;404;120;0;0;3;2,5;117;97,5;0;0;18;100;21;35
4;405;96;0;0;3;3,1;84;87,5;6;6,3;3;66,7;33;53,2
4;406;321;3;0,9;27;8,4;285;88,8;9;2,8;48;88,7;93;42,9
4;407;57;6;10,5;15;26,3;30;52,6;9;15,8;3;80;45;81,8
4;408;99;0;0;15;15,2;81;81,8;6;6,1;9;81,8;36;50,7
4;409;72;0;0;21;29,2;42;58,3;9;12,5;0;16,7;15;58,3
