Wohnquartier;Bedarfsgemeinschaften insgesamt;Bedarfsgemeinschaften mit Kindern unter 18 Jahre
11001;89;12
11002;.;.
12001;60;5
12002;.;.
13001;.;.
13002;80;21
13003;142;24
13004;201;33
13005;140;50
13006;237;73
13007;295;80
14001;.;.
14002;63;12
14003;78;11
14004;100;12
14005;119;33
14006;42;7
14007;114;32
14008;83;25
14009;97;26
14010;39;8
14011;55;12
14012;74;11
14013;80;17
14014;60;10
14015;118;14
14016;14;6
15001;.;.
15002;60;19
15003;38;8
15004;.;.
15005;72;31
15006;167;27
15007;111;18
15008;166;41
15009;123;28
15010;73;16
15011;129;38
15012;99;14
15013;.;.
16001;.;.
16002;24;11
16003;145;47
16004;.;.
16005;52;14
16006;78;18
16007;60;8
21001;199;70
21002;196;61
21003;229;50
21004;238;60
21005;116;34
21006;104;30
21007;24;8
22001;156;25
22002;106;25
22003;177;45
22004;76;16
22005;44;13
22006;191;44
22007;89;15
22008;64;18
22009;59;11
22010;5; 
22011;274;74
22012;220;92
22013;82;37
23001;117;50
23002;68;23
23003;83;22
23004;170;34
23005;132;40
23006;147;33
23007;73;14
23008;44;9
23009;18; 
23010;14;5
23011;147;58
23012;128;66
31001;93;23
31002;202;56
31003;134;47
31004;172;43
31005;116;30
31006;153;27
31007;69;19
31008;119;26
31009;105;23
31010;136;35
32001;64;13
32002;83;20
32003;129;14
32004;66;9
32005;71;18
32006;54;5
32007;68;20
32008;98;25
32009;150;38
33001;.;.
33002;.;.
34001;.;.
34002;69;11
34003;20; 
34004;.;.
34005;.;.
35001;59;14
35002;.;.
36001;60;18
36002;74;13
36003;56;10
36004;125;19
36005;116;27
36006;49;13
36007;96;22
36008;87;21
36009;164;53
36010;69;16
36011;94;42
36012;103;36
36013;18;4
36014;.;.
36015;20;4
36016;25;5
36017;72;22
36018;129;50
36019;57;19
36020;94;15
36021;65;26
36022;9; 
37001;186;68
37002;94;23
37003;253;74
37004;308;86
37005;178;53
37006;117;27
37007;184;55
37008;270;92
37009;181;51
37010;176;66
37011;98;20
37012;274;89
37013;294;98
37014;.;.
37015;61;19
37016;28;5
38001;50;17
38002;.;.
41001;11; 
41002;31;6
41003;44;19
41004;33;8
41005;21;5
41006;9;3
41007;30;7
41008;12; 
41009;13; 
41010;.;.
42001;60;17
42002;127;42
42003;229;61
42004;56;18
42005;82;24
42006;48;13
42007;.;.
42008;27;7
43001;.;.
43002;3;-
43003;24;10
43004;40;22
43005;37;15
43006;42;14
44001; ;-
44002;39;5
44003;12;4
44004;17; 
44005;.;.
51001;.;.
51002;.;.
51003;4; 
51004;67;22
51005;36;5
51006;18;4
52001;.;.
52002;53;9
52003;62;15
52004;.;.
53001;.;.
53002;3;-
53003;33;8
53004;20;7
53005;24;6
53006;40;10
54001;.;.
54002;6;-
54003;48;18
54004;88;40
54005;20;13
55001;.;.
55002;17;5
55003;9; 
55004;75;9
55005;.;.
55006;.;.
56001;19;8
56002;.;.
61001;36;17
61002;68;34
61003;116;82
61004;62;13
62001;.;.
62002;109;19
62003;80;51
62004;9;-
62005;25;7
62006;30;9
62007;64;16
62008;168;53
62009;146;56
62010;181;58
63001;51;13
63002;77;41
63003;145;55
63004;291;144
63005;125;45
63006;171;58
63007;32;10
63008;16;4
63009;110;28
63010;212;61
63011;115;20
63012;.;.
63013;269;108
63014;94;25
64001;.;.
64002;296;103
64003;97;50
64004;203;85
64005;210;87
64006;74;37
64007;35;14
64008;110;36
71001;38;5
71002;122;44
71003;126;27
71004;79;36
71005;68;20
71006;27;8
71007;130;58
71008;109;36
71009;122;32
71010;90;32
71011;106;26
71012;19;5
71013;.;.
71014;.;.
71015;305;94
71016;150;71
72001;20;5
72002;55;17
72003;83;15
73001;67;10
73002;15; 
73003;83;41
73004;3; 
73005;26;5
74001; ;-
74002;11;3
75001;29;21
81001;163;41
81002;116;28
81003;118;46
81004;417;169
81005;177;60
82001;189;60
82002;149;77
82003;139;70
82004;41;11
82005;38;12
82006;46;14
82007;.;.
82008;.;.
82009;205;78
82010;182;81
82011;211;63
82012;146;61
82013;239;92
82014;207;68
82015;114;44
82016;118;64
82017;165;61
83001;51;13
83002;28;5
83003;126;38
83004;156;68
83005;33;11
83006;.;.
84001;55;17
84002;90;23
84003;46;16
84004;.;.
91001;100;31
91002;72;16
91003;83;17
91004;210;57
91005;26;-
91006;62;23
91007;108;32
91008;121;41
91009;108;37
91010;428;181
91011;176;57
92001;23;3
92002;.;.
93001;46;16
93002;121;56
93003;158;64
93004;293;124
93005;141;74
93006;200;72
93007;.;.
93008;42;20
93009;.;.
94001;47;21
94002;.;.
94003;300;116
95001;.;.
95002;69;13
95003;84;35
95004;147;57
95005;130;52
95006;.;.
95007;.;.
95008;19;5
95009;21;4
95010;59;16
95011;106;25
96001;9; 
96002;106;60
96003;41;11
96004;46;11
96005;7; 
96006;122;59
96007;.;.
97001;37;14
97002;.;.
98001;73;11
98002;211;117
98003;216;105
98004;149;52
98005;158;65
98006;141;48
98007;180;74
98008;208;80
98009;116;41
98010;.;.
101001;135;68
101002;156;61
101003;48;21
101004;275;136
101005;155;68
101006;232;118
101007;.;.
101008;112;43
101009;359;163
101010;366;195
101011;86;31
101012;7; 
101013;.;.
101014;.;.
102001;29;13
102002;78;32
102003;55;34
102004;19;8
