Wohnquartier;Wegzuege 0 bis unter 6 Jahre;Wegzuege 6 bis unter 10 Jahre;Wegzuege 10 bis unter 18 Jahre;Wegzuege 18 bis unter 25 Jahre;Wegzuege 25 bis unter 30 Jahre;Wegzuege 30 bis unter 50 Jahre;Wegzuege 50 bis unter 65 Jahre;Wegzuege 65 Jahre und Aelter
11001;7;.;6;42;59;110;18;8
11002;0;0;0;0;0;0;0;0
12001;34;13;12;63;44;103;24;12
12002;0;0;0;0;0;0;0;0
13001;0;0;0;0;0;0;0;0
13002;11;.;.;40;63;130;25;8
13003;30;4;4;50;73;165;28;11
13004;6;.;4;55;93;119;46;11
13005;15;6;11;51;69;131;16;10
13006;23;9;13;56;108;211;20;14
13007;17;7;5;52;79;134;27;9
14001;0;0;0;0;0;0;0;0
14002;13;.;0;22;28;58;14;3
14003;11;.;3;15;35;103;14;10
14004;10;0;.;22;37;69;7;5
14005;3;.;5;16;38;72;6;8
14006;10;0;.;10;19;53;7;4
14007;7;3;7;28;43;78;21;5
14008;13;.;.;21;37;65;11;8
14009;3;0;3;25;32;59;12;.
14010;18;.;3;21;41;98;15;8
14011;12;3;0;17;26;48;4;4
14012;17;5;3;21;42;76;9;5
14013;8;.;.;15;36;68;7;5
14014;12;.;.;21;47;100;14;5
14015;11;.;.;39;42;99;11;6
14016;33;6;.;6;18;120;9;4
15001;0;0;0;0;0;0;0;0
15002;.;.;.;9;11;18;6;.
15003;7;.;.;13;13;47;33;8
15004;0;0;0;0;0;0;0;0
15005;26;7;3;14;16;80;5;.
15006;8;.;4;34;34;90;15;6
15007;11;.;.;19;36;74;12;5
15008;17;3;4;30;57;78;11;7
15009;13;3;.;14;58;92;13;8
15010;5;.;.;11;32;43;3;.
15011;21;8;23;85;60;128;31;7
15012;15;7;7;34;43;102;15;3
15013;0;0;0;0;0;0;0;0
16001;0;0;0;0;0;0;0;0
16002;8;0;0;12;13;31;10;11
16003;23;6;10;44;50;142;23;9
16004;0;0;0;0;0;0;0;0
16005;14;3;4;22;25;77;17;15
16006;114;59;57;205;147;279;27;10
16007;16;.;4;14;18;62;11;9
21001;4;.;.;25;36;53;8;6
21002;.;3;7;26;39;41;17;5
21003;11;3;4;27;30;64;12;7
21004;15;7;9;39;35;77;16;9
21005;16;.;5;17;40;86;9;3
21006;.;0;.;5;6;20;5;0
21007;.;.;.;11;14;16;4;4
22001;12;.;3;22;51;84;17;5
22002;15;3;.;26;25;69;10;5
22003;11;4;8;37;51;77;13;9
22004;4;.;9;19;23;59;11;.
22005;15;3;0;12;19;63;7;6
22006;8;0;.;31;38;77;11;8
22007;11;.;4;16;29;72;15;6
22008;6;0;.;15;25;44;.;.
22009;3;0;0;4;10;19;4;5
22010;3;0;.;.;4;11;6;.
22011;11;4;6;20;12;46;11;6
22012;6;5;6;20;13;33;11;8
22013;5;3;4;13;10;26;6;4
23001;7;.;4;5;8;27;.;3
23002;24;10;26;41;58;96;12;4
23003;19;4;4;21;27;84;12;8
23004;6;5;4;26;23;75;16;4
23005;30;7;10;41;36;147;37;13
23006;15;.;4;36;45;98;21;9
23007;10;0;0;19;32;64;9;3
23008;10;.;3;10;21;62;10;.
23009;6;7;.;9;24;70;9;12
23010;12;5;7;20;10;52;14;7
23011;8;.;.;3;14;42;7;8
23012;9;5;.;19;34;50;9;3
31001;14;4;3;32;44;103;14;.
31002;29;17;25;64;100;129;17;.
31003;27;12;10;32;45;97;12;4
31004;9;6;13;37;44;86;17;5
31005;13;0;4;40;48;85;22;9
31006;7;.;.;46;69;94;7;8
31007;22;7;11;37;33;71;5;3
31008;13;.;4;40;54;68;16;4
31009;4;.;8;23;42;56;7;.
31010;12;.;4;48;62;106;11;11
32001;17;3;.;15;37;80;15;6
32002;12;4;.;20;27;69;7;3
32003;18;4;3;27;51;91;10;11
32004;9;.;0;12;31;60;7;.
32005;12;.;.;18;53;93;11;6
32006;9;.;0;18;19;57;5;.
32007;5;3;.;25;25;63;12;5
32008;13;.;.;38;60;113;12;5
32009;7;.;5;41;50;93;5;8
33001;0;0;0;0;0;0;0;0
33002;0;0;0;0;0;0;0;0
34001;0;0;0;0;0;0;0;0
34002;8;.;.;18;15;57;11;4
34003;9;3;.;15;27;62;15;10
34004;0;0;0;0;0;0;0;0
34005;0;0;0;0;0;0;0;0
35001;5;0;.;25;17;45;11;9
35002;0;0;0;0;0;0;0;0
36001;.;0;.;9;7;25;9;4
36002;12;.;.;10;23;58;5;7
36003;8;3;.;20;30;50;3;4
36004;9;.;4;17;32;65;14;.
36005;5;.;3;9;22;47;.;5
36006;9;5;5;18;33;70;13;0
36007;20;5;6;26;33;82;10;5
36008;7;.;4;19;30;54;5;.
36009;3;.;.;47;47;61;12;5
36010;14;7;6;25;38;76;10;9
36011;14;.;6;15;20;46;9;5
36012;.;0;3;44;42;31;11;6
36013;7;0;3;196;129;114;10;4
36014;0;0;0;0;0;0;0;0
36015;.;.;4;14;8;21;5;3
36016;3;.;.;6;4;18;4;.
36017;10;.;3;14;20;32;12;10
36018;7;0;0;9;25;37;6;3
36019;13;.;5;17;21;61;14;4
36020;9;.;3;24;46;54;14;4
36021;6;4;7;118;88;55;4;.
36022;12;0;.;87;44;69;6;3
37001;6;.;5;17;36;78;12;3
37002;8;.;.;14;15;58;9;0
37003;25;18;13;46;60;93;19;5
37004;18;5;8;48;55;116;31;11
37005;12;5;14;35;59;86;8;6
37006;12;.;6;46;46;74;12;3
37007;21;.;3;34;61;101;17;3
37008;14;.;10;51;59;105;14;6
37009;7;3;4;23;34;59;11;3
37010;17;.;.;24;36;60;17;7
37011;10;3;6;30;34;50;3;4
37012;9;9;13;39;49;95;15;.
37013;19;.;14;41;48;82;25;11
37014;0;0;0;0;0;0;0;0
37015;9;4;.;10;12;36;9;5
37016;5;.;.;8;8;24;.;0
38001;11;.;0;17;19;49;10;8
38002;0;0;0;0;0;0;0;0
41001;9;10;5;3;8;34;4;.
41002;18;12;15;13;19;105;21;12
41003;27;13;16;36;28;100;16;5
41004;30;16;18;17;16;114;16;9
41005;12;8;18;11;20;97;11;4
41006;9;6;4;6;8;44;.;3
41007;28;7;14;10;19;85;23;14
41008;12;8;5;10;19;73;17;6
41009;25;10;7;15;15;74;31;4
41010;0;0;0;0;0;0;0;0
42001;4;3;5;14;13;29;8;.
42002;12;5;7;19;26;52;12;3
42003;10;5;7;12;22;35;19;12
42004;14;4;0;11;18;34;8;.
42005;5;0;3;17;27;58;23;19
42006;3;3;.;11;10;35;9;4
42007;0;0;0;0;0;0;0;0
42008;17;17;9;6;7;77;9;.
43001;0;0;0;0;0;0;0;0
43002;3;0;4;3;.;20;8;.
43003;8;8;8;6;12;50;12;9
43004;16;5;7;12;11;94;5;5
43005;10;3;5;12;19;49;11;11
43006;25;5;.;9;23;103;11;4
44001;8;9;9;6;5;26;10;.
44002;46;29;32;27;17;151;22;13
44003;6;5;5;6;9;27;13;8
44004;6;.;3;5;3;28;4;6
44005;0;0;0;0;0;0;0;0
51001;0;0;0;0;0;0;0;0
51002;0;0;0;0;0;0;0;0
51003;.;0;.;5;5;13;10;7
51004;6;3;3;16;13;46;7;4
51005;4;4;.;5;5;20;13;3
51006;.;.;.;8;4;11;7;.
52001;0;0;0;0;0;0;0;0
52002;5;6;16;17;7;45;15;.
52003;7;5;4;27;23;33;17;6
52004;0;0;0;0;0;0;0;0
53001;0;0;0;0;0;0;0;0
53002;.;0;0;10;3;13;12;7
53003;12;4;.;4;6;29;4;5
53004;0;0;4;5;8;19;7;8
53005;6;4;12;34;10;36;14;3
53006;15;8;17;39;24;58;24;11
54001;0;0;0;0;0;0;0;0
54002;4;3;6;18;10;34;15;11
54003;8;3;24;35;12;47;29;8
54004;8;5;16;14;7;38;9;.
54005;6;6;14;17;6;46;9;3
55001;0;0;0;0;0;0;0;0
55002;9;.;8;21;7;37;14;9
55003;8;.;5;17;16;42;16;22
55004;3;3;6;14;16;32;17;9
55005;0;0;0;0;0;0;0;0
55006;0;0;0;0;0;0;0;0
56001;5;.;.;14;8;16;7;5
56002;0;0;0;0;0;0;0;0
61001;0;0;0;0;0;4;.;0
61002;7;3;6;23;10;28;11;9
61003;9;.;4;12;9;31;7;5
61004;4;0;3;10;3;10;5;9
62001;0;0;0;0;0;0;0;0
62002;4;3;0;20;33;71;17;12
62003;.;0;6;18;14;28;16;3
62004;0;0;0;5;3;10;.;.
62005;.;.;3;15;17;17;12;3
62006;5;.;3;21;10;31;12;8
62007;.;0;3;12;17;43;16;3
62008;8;5;5;35;35;53;21;8
62009;8;.;6;24;18;57;14;5
62010;19;10;9;45;43;85;15;9
63001;4;4;3;7;11;20;5;0
63002;.;.;0;4;.;11;4;.
63003;14;4;6;26;28;55;11;7
63004;30;22;20;13;37;70;25;14
63005;5;6;4;19;19;33;8;5
63006;11;3;.;34;24;38;7;4
63007;3;.;4;9;7;17;.;3
63008;6;.;.;8;6;25;4;7
63009;9;7;7;18;36;53;14;7
63010;7;3;4;22;15;52;10;4
63011;0;0;0;18;16;29;15;10
63012;0;0;0;0;0;0;0;0
63013;9;5;8;27;21;43;19;6
63014;.;0;3;5;4;22;6;.
64001;0;0;0;0;0;0;0;0
64002;7;4;9;19;19;48;15;6
64003;4;4;4;8;.;12;.;3
64004;12;4;.;15;20;51;13;4
64005;10;4;3;17;57;90;6;7
64006;15;5;8;26;13;58;11;14
64007;6;6;10;16;12;44;4;4
64008;14;6;13;11;12;60;15;11
71001;0;0;.;15;9;8;3;5
71002;9;.;.;14;13;34;15;8
71003;19;9;4;29;24;65;30;11
71004;0;0;5;20;18;18;14;6
71005;7;0;3;19;17;40;12;6
71006;6;.;3;18;14;18;4;.
71007;.;0;3;12;8;12;8;3
71008;3;4;5;19;15;24;14;11
71009;10;4;5;19;38;51;21;7
71010;13;.;.;17;14;40;.;4
71011;6;0;3;10;8;24;7;3
71012;5;0;0;7;4;13;0;3
71013;0;0;0;0;0;0;0;0
71014;0;0;0;0;0;0;0;0
71015;11;3;14;35;26;66;12;12
71016;7;3;8;20;17;35;11;6
72001;11;0;3;11;8;36;14;5
72002;12;.;.;12;26;72;9;16
72003;13;.;5;10;18;54;9;3
73001;3;3;9;24;20;40;.;7
73002;22;3;7;6;9;72;7;4
73003;9;5;7;12;13;27;13;13
73004;.;0;.;4;3;8;0;0
73005;3;0;7;11;10;19;10;6
74001;0;.;3;.;5;6;4;.
74002;.;0;.;11;3;22;17;9
75001;16;6;11;8;12;38;14;7
81001;6;3;.;24;30;70;16;4
81002;3;4;6;17;12;31;11;9
81003;13;7;6;21;16;33;11;.
81004;26;13;14;42;40;100;16;7
81005;8;4;4;18;32;36;9;6
82001;10;4;.;32;31;76;14;4
82002;11;.;4;17;14;31;6;4
82003;3;3;11;8;9;21;4;3
82004;6;0;4;15;15;29;7;.
