Teilmarkt;Jahr 2008;Jahr 2009;Jahr 2010;Jahr 2011;Jahr 2012;Jahr 2013;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017;Jahr 2018;Jahr 2019
Musikwirtschaft;1186;1315;1253;1246;1394;1255;1277;1168;1156;1239;1301;1434
Buchmarkt;1039;971;931;928;924;943;913;850;772;661;635;626
Kunstmarkt;282;267;281;274;303;284;263;272;280;291;298;307
Filmwirtschaft;826;799;830;917;843;877;773;811;854;912;570;548
Rundfunkwirtschaft;431;430;435;406;397;372;364;498;604;553;532;535
Markt für darstellende Künste;1183;1325;1252;1250;1403;1282;1258;1170;1198;1306;1350;1480
Designwirtschaft;4206;3911;3518;3681;3808;3715;3784;3930;3922;4123;4228;4298
Architekturmarkt;1632;1383;1333;1426;1549;1735;1773;1879;1974;2149;2336;2482
Pressemarkt;2335;2220;2067;2090;2134;1787;1574;1547;1798;1769;1544;1144
Werbemarkt;7522;7032;6301;6615;6869;6677;7005;7291;7239;7560;7943;8174
Software- und Games-Industrie;2978;3097;3179;3845;4884;5360;6136;6292;6888;7966;8218;8693
Sonstiges;152;141;143;131;126;126;115;112;108;81;80;86
Kultur- und Kreativwirtschaft insgesamt (ohne Doppelzählung);18824;18060;17144;18282;19808;19841;20613;21181;22164;23693;24051;24585
