Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;3468;davon ausgehend;686;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;3468;Familienstand der Eheschließenden;;beide ledig;2501;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;3468;Familienstand der Eheschließenden;;einer oder beide nicht ledig;967;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;3468;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2757;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;3468;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;588;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;3468;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;123;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;davon eingehend;12;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Namensführung;;kein gemeinsamer Familienname;523;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Namensführung;;gemeinsamer Familienname;2221;Name des Mannes;2063
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Namensführung;;gemeinsamer Familienname;2221;Name der Frau;160
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Namensführung;;gemeinsamer Familienname;2221;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Namensführung;;gemeinsamer Familienname;2221;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Namensführung;;gemeinsamer Familienname;2221;mit Hinzufügung;301
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Ausgestellte Urkunden;;Eheurkunden;6631;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;347;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Eheschließungen;2745;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Nachbeurkundungen;166;Ausgestellte Urkunden;;Eheurkunden;176;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Nachbeurkundungen;166;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Berichtigungen;114;;;;
