Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Name2;Wert;Name3;Wert4
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Nachbeurkundungen;Anzahl;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Nacherfassungen;Anzahl;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Berichtigungen;5;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Hinweise;11;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Änderungen der Religionszugehörigkeit;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Namensänderungen;5;in der Lebenspartnerschaft;2
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Namensänderungen;5;nach Auflösung der Lebenspartnerschaft;3
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;Auflösungen der Lebenspartnerschaft;94;davon durch Tod im Ausland;0
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Nachbeurkundung;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Nachbeurkundung;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Nachbeurkundung;Beglaubigte Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Lebenspartnerschaftsurkunden;22;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Übersetzungshilfen;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Lebenspartnerschaftsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;3;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;85;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;Lebenspartnerschaftsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Lebenspartnerschaftsregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;
