Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
11001;8;;9;21;48;66;27;61
11002;;;;;;;;
12001;8;;;19;33;57;11;3
12002;;;;;;;;
13001;;;;;;;;
13002;3;;;31;45;55;5;4
13003;8;5;6;35;58;95;16;7
13004;10;;5;36;39;56;13;4
13005;10;6;15;39;47;71;9;
13006;21;7;21;49;59;95;15;
13007;3;3;6;28;22;45;9;3
14001;;;;;;;;
14002;8;3;3;13;16;69;10;5
14003;7;5;4;14;37;66;13;3
14004;6;0;4;26;37;37;14;
14005;10;;0;12;51;66;6;4
14006;6;0;0;12;24;41;6;
14007;8;;3;28;41;46;15;
14008;9;;3;22;52;66;10;
14009;5;;3;19;42;55;11;
14010;8;3;;8;29;68;14;10
14011;5;;;18;29;33;7;4
14012;5;0;5;12;42;58;6;
14013;6;;11;20;30;56;6;5
14014;6;5;7;23;31;91;19;4
14015;4;;3;18;64;67;16;7
14016;47;8;6;28;112;297;48;8
15001;;;;;;;;
15002;3;;6;11;9;14;3;4
15003;8;5;0;17;16;37;6;0
15004;;;;;;;;
15005;8;;6;13;19;67;13;3
15006;6;0;;30;39;62;10;4
15007;10;;6;21;35;70;13;50
15008;8;4;6;22;46;61;15;3
15009;10;4;4;15;50;73;9;7
15010;3;3;11;21;32;40;7;6
15011;5;;5;14;26;36;11;26
15012;3;;5;20;28;59;17;7
15013;;;;;;;;
16001;;;;;;;;
16002;7;3;;12;12;38;10;
16003;9;7;10;28;42;83;17;8
16004;;;;;;;;
16005;6;0;9;18;25;56;17;6
16006;20;12;24;31;33;81;14;4
16007;13;3;3;10;13;60;11;4
21001;6;3;6;19;30;46;5;
21002;13;6;4;19;31;48;6;3
21003;4;;4;31;19;48;24;31
21004;4;0;7;27;27;37;9;3
21005;5;;3;19;18;32;9;3
21006;0;0;3;8;;5;;
21007;7;0;;3;8;13;6;0
22001;11;;4;23;53;65;10;44
22002;7;;3;7;33;62;4;6
22003;5;3;8;28;29;52;6;3
22004;;;;12;21;37;10;3
22005;9;3;7;16;31;63;11;
22006;10;4;7;30;35;41;6;6
22007;9;;6;18;33;65;11;
22008;4;3;;8;21;37;;
22009;0;;;10;12;19;5;6
22010;78;16;20;27;69;217;34;19
22011;16;5;7;19;9;55;16;28
22012;28;14;7;13;25;66;10;8
22013;6;;;7;10;12;;3
23001;7;0;0;10;10;17;8;
23002;13;7;10;20;28;49;11;3
23003;5;;7;15;37;63;4;5
23004;11;3;4;28;36;77;15;
23005;23;8;10;30;50;110;12;4
23006;12;;5;30;42;86;14;3
23007;5;6;11;17;21;75;14;3
23008;9;9;;16;26;51;19;4
23009;8;5;7;13;10;58;14;5
23010;34;10;18;14;14;112;22;17
23011;4;4;5;6;15;43;5;27
23012;18;11;12;20;34;75;16;6
31001;;4;4;21;37;50;9;4
31002;26;20;25;39;41;82;18;6
31003;13;7;10;25;44;44;;6
31004;12;4;7;29;47;50;6;3
31005;9;7;12;32;66;71;16;9
31006;8;;4;49;39;50;10;3
31007;;3;5;19;37;35;5;4
31008;10;5;7;23;36;71;8;5
31009;;0;;33;30;22;;0
31010;18;;4;40;51;100;16;3
32001;5;;4;20;29;50;11;5
32002;;;4;9;26;37;3;0
32003;18;3;6;20;41;82;17;36
32004;;;;19;33;40;3;3
32005;9;;;23;50;76;6;4
32006;7;5;;10;32;48;5;
32007;4;0;4;14;33;38;10;3
32008;6;3;3;27;50;58;5;27
32009;19;3;;16;66;81;8;
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;8;;3;10;20;59;13;
34003;6;0;0;4;15;38;6;
34004;;;;;;;;
34005;;;;;;;;
35001;7;;3;8;12;46;10;6
35002;;;;;;;;
36001;69;26;27;68;60;120;27;6
36002;6;;;17;39;42;6;15
36003;7;3;3;11;31;37;9;5
36004;7;;4;18;33;44;14;
36005;6;;3;20;26;38;14;5
36006;5;;3;20;27;45;3;8
36007;13;3;7;30;37;81;4;
36008;7;;3;29;30;47;;0
36009;8;4;7;39;47;50;10;7
36010;5;6;;22;36;43;6;5
36011;6;0;4;20;18;51;9;4
36012;8;4;;31;22;37;6;54
36013;11;0;5;59;42;55;11;0
36014;;;;;;;;
36015;5;;;6;9;20;5;3
36016;7;0;;6;10;32;9;3
36017;7;;0;9;17;32;7;16
