Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Art der Geburt;lebend;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Art der Geburt;tot;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Art der Geburt;vertraulich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Geschlecht des Kindes;männlich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Geschlecht des Kindes;weiblich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Staatsangehörigkeit Kind;Erwerb nach § 4 Abs. 3 StAG;3;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Wohnort der Mutter;im Standesamtsbezirk;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Wohnort der Mutter;außerhalb des Standesamtsbezirks;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Familienstand der Mutter;mit dem Vater verheiratet;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Familienstand der Mutter;ledig;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Ausgestellte Urkunden;Geburtsurkunden;10819;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;7425;Ausgestellte Urkunden;Registerausdrucke;18;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Nachbeurkundungen;0;davon Anträge nach Adoption im Ausland;;;0
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Nachbeurkundungen;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Nachbeurkundungen;0;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Änderung der Abstammung des Kindes;;;596
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Berichtigungen;;;315
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Annahme als Kind;;;78
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Hinweise;;;1004
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Änderung der Religionszugehörigkeit;;;522
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Änderung nach TSG;;;16
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Namensänderung des Kindes;;;1044
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Testamentsverzeichnis;1580;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Anforderung über;Post;18;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Anforderung über;Telefon;19;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Anforderung über;Fax;1;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Anforderung über;E-Mail;17;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Anforderung über;Internet;3;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Anforderung über;Vorsprache;461;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Ausgestellte Urkunden;Geburtsurkunden;2008;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Ausgestellte Urkunden;Bescheinigungen;57;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;1515;Ausgestellte Urkunden;Registerausdrucke;2;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
