Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
11001;14;5;12;77;86;119;17;7
11002;;;;;;;;
12001;53;26;47;108;73;131;36; 
12002;;;;;;;;
13001;;;;;;;;
13002;16; ;8;79;103;126;22;3
13003;16;9;9;105;125;174;34;4
13004;9; ;12;85;71;129;32;7
13005;22; ;15;99;97;151;11;6
13006;23;14;30;134;165;283;44;6
13007;10; ;12;104;95;122;28;7
14001;;;;;;;;
14002;10;3;7;41;51;59;22;9
14003;8;3;5;42;62;78;13;7
14004;5; ; ;51;57;52;8;3
14005; ;0; ;33;63;63;8;3
14006;5; ; ;25;41;42;7;0
14007;16;4;34;78;102;77;16;4
14008;6; ;5;41;38;64;5;5
14009;6; ;5;41;63;60;14; 
14010;6; ;0;29;67;82;16;9
14011;6; ; ;33;46;47;3;0
14012; ;4;9;40;66;74;9; 
14013;3; ;4;30;66;71;6; 
14014;21;7;8;44;90;108;13;7
14015;10;7;12;103;100;102;15;4
14016;10; ;8;16;77;148;23;16
15001;;;;;;;;
15002; ; ; ;9;12;19; ; 
15003;9;4;7;22;20;53;32;6
15004;;;;;;;;
15005;8; ;5;20;36;93;11;5
15006;10;3;7;58;79;73;9;3
15007; ; ;7;44;67;74;9;6
15008;7;3; ;61;92;79;6;4
15009;11;4; ;48;65;93;8;3
15010;4; ; ;31;39;37;5;0
15011;31;15;32;115;74;127;15;3
15012;9;4;4;55;60;98;8;4
15013;;;;;;;;
16001;;;;;;;;
16002;4;4;8;26;13;30;10;3
16003;26;18;27;59;79;140;25;8
16004;;;;;;;;
16005;11;5;4;21;53;72;12;6
16006;161;77;75;266;216;337;33;14
16007; ; ;5;25;46;63;5; 
21001;4;0;4;52;47;57;8;5
21002;5; ;9;65;44;54;7;0
21003;10;4;7;40;35;76;16;5
21004;8;8;11;44;51;72;21;7
21005;16;5;7;27;46;95;8; 
21006;3; ; ;6;9;13;3;0
21007;6; ;3;29;19;34;7;3
22001;11;4;7;48;69;89;14;8
22002;12;8;8;44;56;75;7; 
22003;11;4;10;52;90;89;9;5
22004;11;5;121;33;39;47;5; 
22005;4; ; ;27;32;70;8; 
22006;4;0;3;48;50;87;7;3
22007;4; ;3;39;55;67;9;0
22008;6; ;6;25;40;49;5; 
22009;4; ; ;19;19;28; ; 
22010;9;3; ;4;16;43; ; 
22011;7;3;3;22;24;35;9;6
22012;8; ;4;11;11;28;9;6
22013; ; ;15;15;13;18;7;0
23001; ;0; ;12;15;19; ;0
23002;34;19;34;115;78;150;11;3
23003;9;4;13;42;80;84;11;5
23004;10;4;5;51;59;71;11;5
23005;18;9;10;56;70;111;30; 
23006;13;6;3;70;85;100;16;5
23007;3; ; ;42;46;43;6;6
23008;8; ;5;15;34;52;6; 
23009;3;5;5;19;36;59;12;6
23010;13;3; ;15;25;48;20;7
23011;8; ; ;5;16;41;8;6
23012;18;10;17;32;26;54;5; 
31001;13;5;5;64;59;89;12;3
31002;36;19;24;102;121;144;15;5
31003;30;15;22;55;71;91;16; 
31004;12;4;21;82;79;75;15;3
31005;5;4;4;64;97;78;21;8
31006;16;6;6;74;95;91;4; 
31007;17;6;10;51;55;51;12; 
31008;4; ;5;73;79;53;15;5
31009;5;5;8;47;49;57;11;3
31010;8;7;4;81;90;80;12; 
32001;6;0;4;31;54;60;7;6
32002;3;3; ;31;49;33;6;3
32003;10; ;5;38;74;91;21;12
32004;9;0; ;33;51;62;9; 
32005;13;4;8;42;90;80;10;7
32006;4;3; ;26;39;43;6; 
32007;5;6;4;41;71;76;9; 
32008;14;6;3;82;78;103;13;4
32009;17;7;5;57;94;124;13;7
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002; ; ;5;34;37;48;9; 
34003;6; ; ;23;25;63;9;5
34004;;;;;;;;
34005;;;;;;;;
35001;5;0;3;30;24;52;9; 
35002;;;;;;;;
36001;0;0;0;16;16;20;4; 
36002; ;0; ;24;52;45;7;8
36003;3;3;0;25;36;35;8;3
36004;4;5;6;43;42;51;8; 
36005;4; ;6;22;35;40;7; 
36006;6; ;7;36;44;47;4; 
36007;16;7;13;45;77;61;13;4
36008;6; ;6;52;50;49;5; 
36009;0; ; ;96;73;59;4;4
36010;6;3;4;54;54;45;11; 
36011;7;0; ;31;32;33;4;0
36012;4;3; ;88;36;25;4;10
36013; ;0;5;325;99;39;6;0
36014;;;;;;;;
36015;4; ; ;14;16;15;9;3
36016; ; ;0;7;9;17;0;3
36017; ; ; ;32;23;15;6;5
36018; ; ;3;28;25;39;4;0
36019;7;0; ;22;27;43;13;0
36020;6;4;5;58;65;50;10;4
36021;67;34;45;343;149;174;22;6
36022; ;0; ;123;42;38;5; 
37001;13; ;7;51;70;73;14; 
37002; ;0;5;32;25;26;9;0
37003;20;10;12;81;65;106;27;10
37004;16;6;16;92;68;124;19;11
37005;7;7;12;93;73;91;11; 
37006; ; ; ;69;86;58;11;0
37007;16;5;4;69;64;93;18; 
37008;8;3;24;111;75;90;10; 
37009;3; ;6;46;31;45;12;0
37010;6;3;5;37;35;42;19;6
37011;5; ;21;50;48;50; ; 
37012;14;6;20;66;63;108;19;5
37013;15;4;24;90;78;75;25; 
37014;;;;;;;;
37015; ;0;6;17;18;20;3;0
37016;7; ; ;10; ;16;3;3
38001; ;0; ;18;40;40;11; 
38002;;;;;;;;
41001;10;5;6;6;9;29; ;0
41002;20;13;9;13;32;100;12;12
41003;36;16;17;25;49;144;30;16
41004;21;12;15;16;41;112;17;4
41005;14;6;15;16;37;71;12;0
41006;8;5; ;8;20;43;11; 
41007;22;7;9;16;33;73;22;9
41008;12;9;5;15;34;81;17;8
41009;18;12;5;13;35;71;22;10
41010;;;;;;;;
42001; ;0;7;15;7;31;15;0
42002;7;3;8;33;22;39;5; 
42003;4;4;8;22;19;25;5;5
42004;10; ; ;15;15;37;13; 
42005;5;5;7;17;37;62;14; 
42006;4; ;6;19;13;54;9;8
42007;;;;;;;;
42008;24;13;11;11;22;85;14; 
43001;;;;;;;;
43002;6;5;6;3;5;26;7;3
43003;13;4;8;5;22;39;3;8
43004;10; ; ;9;22;59;5;0
43005;13;5; ;18;26;65;17;21
43006;30;10;10;18;46;166;8;3
44001;6;4;6;10;15;21;8;5
44002;41;22;11;19;36;105;9;3
44003;5;3;4;7;14;28;4;3
44004;5;0; ;14;11;30;8;3
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;4;3;3;11; ;16; ;3
51004;16;7;10;24;15;55;6;11
51005; ; ; ;17;12;18;4;0
51006; ; ; ;6;6;16;6; 
52001;;;;;;;;
52002;6;5;4;11;13;31;7; 
52003;5;4;6;22;23;50;16;4
52004;;;;;;;;
53001;;;;;;;;
53002;10;6;5;7; ;25;7;0
53003;7; ;10;3;7;31;10;3
53004;3; ;6;15;9;18;9;11
53005;6;7;21;25;23;41;12; 
53006;17;14;18;28;25;65;9;6
54001;;;;;;;;
54002;16;11;10;10;11;43;12;3
54003;9;8;45;11;21;50;11;9
54004;15;19;13;7; ;55;6; 
54005;18;5;13;3;4;47;7; 
55001;;;;;;;;
55002;16;13;7;20;14;58;7;8
55003;10;4;4;17;12;47;11;5
55004;3;5;7;8;14;37;9;7
55005;;;;;;;;
55006;;;;;;;;
56001;9;3;14;11;12;33;6; 
56002;;;;;;;;
61001;0;0;0;0;0; ;0;0
61002;5;3;5;13;9;19;3; 
61003;18;6;4;7;17;27;3; 
61004;3; ;3;4;4;12; ;0
62001;;;;;;;;
62002;11;6; ;33;35;73;10;10
62003;6; ;3;16;14;30;15; 
62004; ; ;0;5;7;11; ;3
62005;6; ;0;13;18;20;3;0
62006;19;8;13;32;26;48;8;0
62007;6;3;5;18;20;52;10;3
62008;12;3;3;34;44;43;15;4
62009;7;3;4;19;40;57;8; 
62010;159;94;121;321;231;392;73;9
63001; ; ; ;10;14;20;9; 
63002;3;0; ; ;3;11; ;0
63003;11;5;4;52;32;46;14; 
63004;27;21;21;27;39;85;19; 
63005;7;8;7;21;15;34;7; 
63006;7;7;6;44;26;62;8;4
63007; ; ; ;9;6;16;6; 
63008;13;4;4;9;18;43;9; 
63009;14;6;6;28;43;55;16;4
63010;14;4;11;28;27;58;13;3
63011;3; ; ;24;21;36;13; 
63012;;;;;;;;
63013;7;4;4;28;29;46;11; 
63014;8; ; ;12;6;28;7;3
64001;;;;;;;;
64002;23;15;25;67;57;90;14;5
64003;0; ; ;10;3;15;0;3
64004;13;6; ;30;27;56;10;5
64005;11;10;8;45;66;74;13;3
64006;28;16;34;118;76;110;28;8
64007;23;16;13;9;44;115;13;6
64008;11;5;10;20;40;57;11;5
71001; ; ;3;16;12;10;5; 
71002;8; ;6;18;14;22;12; 
71003;9;4;5;38;31;62;14;7
71004; ; ; ;14;17;22;3;6
71005;3;3; ;20;21;31;10; 
71006; ; ; ;9;8;13;3;3
71007;6;3;3;10;17;20;6; 
71008;3;7;9;17;18;28;11; 
71009;9;4;7;26;28;57;11;9
71010;13;3;3;31;19;45;9; 
71011;3;0; ;13;22;18;5;6
71012;0;0; ; ;3;10; ;4
71013;;;;;;;;
71014;;;;;;;;
71015;15;4;11;31;33;69;14;11
71016;4; ;6;17;22;24;10;3
72001; ; ; ;10;16;32;7; 
72002;10;3;4;29;35;56;7;6
72003;3;4;4;17;37;47;13;4
73001; ;3;9;47;27;49;7; 
73002;21;4;4;12;26;65;12;0
73003;7; ; ;9;12;22;7;10
73004;3;0;0;8;7;20;4;0
73005;6;3;3;11;7;22; ; 
74001;0;0;0; ; ;3;0; 
74002; ;0; ;9;3;16;9; 
75001;15; ; ;6;18;34;7;6
81001;7; ; ;55;26;44;16;6
81002;4;5;7;21;17;36;11;3
81003;5;7;12;9;9;22;6;0
81004;14;5;37;32;44;80;13;7
81005;9; ;10;24;26;39;5; 
82001;6;3;8;46;39;62;19;4
82002;10;4;7;25;10;34;6;8
82003;7; ;9;14;10;32;6;0
82004; ; ;4;16;17;31;7; 
82005; ;0; ;9;5;12; ;0
82006;0; ; ;17;5;18;6; 
82007;;;;;;;;
82008;;;;;;;;
82009;5;5;9;20;22;32;7;4
82010;8; ;7;36;40;78;19;3
82011;16;7; ;31;22;28;8;7
82012;4; ; ;19;13;27;6;3
82013;9; ;13;41;39;60;7;3
82014;9;3;7;34;26;69;15;3
82015;35;12;47;91;63;102;14; 
82016; ; ;4;13;12;15; ;4
82017;6;0; ;24;13;34;4; 
83001; ; ; ;16;7;18;5; 
83002;8;0;3;13;9;45;12; 
83003;6;3; ;8;14;16;5;6
83004;11;4;5;11;10;36;5; 
83005; ;0;4;17;13;21;10; 
83006;;;;;;;;
84001;5;4;4;11;14;44;13; 
84002;5;3;6;24;31;62;17;9
84003;5;4;3;13;17;48;11;4
84004;;;;;;;;
91001;6;3;3;22;21;30;8; 
91002;5;3;6;21;22;16;8;3
91003; ;0; ;30;27;39;9;8
91004;16;5;10;83;55;99;13; 
91005;0;0; ;115;32;23;4;0
91006;3;0;0;26;17;25;5; 
91007;15;0;4;45;32;39;5;3
91008;3;3;7;34;23;59;13; 
91009;3;4;4;31;35;30;3;11
91010;14;6;11;40;28;55;9; 
91011;3;3;13;15;14;32;9; 
92001;4; ;5;8;5;31;6; 
92002;;;;;;;;
93001;5;0;5;5;3;16;3;3
93002;13;5;9;56;44;56;11;7
93003;9; ;0;33;23;39;11;0
93004;5;7;8;40;25;45;13;8
93005;4; ;3;5;16;17; ; 
93006;16;5;10;48;54;129;20; 
93007;;;;;;;;
93008; ;3; ;4; ;4;4; 
93009;;;;;;;;
94001;4; ;6;12;13;19;3;3
94002;;;;;;;;
94003;25;17;26;58;40;113;26;7
95001;;;;;;;;
95002;12;4; ;54;61;71;12;7
95003;13;5;5;28;19;44;13;4
95004;7;3;5;33;41;76;14;10
95005;14; ;7;32;34;54;7; 
95006;;;;;;;;
95007;;;;;;;;
95008;0;0; ;3;7;19;5; 
95009; ;0;0;7;18;29;6;9
95010;4;0; ;18;21;47;6;3
95011;6;0;3;17;14;28;7; 
96001;10;3;0;10;6;24;3;14
96002; ; ;0;4;6;3; ;0
96003;7; ;6;15;7;33;9; 
96004;5;0;5;10;7;28;8;4
96005;0; ; ;5;8;12;6; 
96006;6;3; ;20;18;20;12;4
96007;;;;;;;;
97001; ;0;0;22;13;16;9;9
97002;;;;;;;;
98001;0;0;3;13;7;14;6; 
98002;12;10;10;55;60;177;42;5
98003;16;13;10;28;60;128;46; 
98004;5; ;0;16;14;29;7;4
98005; ;3; ;10;10;27;8; 
98006;9;3;16;26;17;61;11;4
98007;10;9;25;38;17;63;10;4
98008;7; ;4;29;20;31;7;3
98009;5; ;9;24;12;26;12; 
98010;;;;;;;;
101001; ; ; ; ; ;8; ;0
101002;4;0; ;13;9;21;4; 
101003;0;0;3;5;3;10;0;3
101004;38;18;28;117;69;90;26;8
101005;6; ;8;12;13;21;15; 
101006;18;16;16;28;15;41;7;3
101007;;;;;;;;
101008; ;3;8;22;13;16;11;6
101009;8;13;3;18;23;40;3; 
101010;27;16;23;27;22;56;10;7
101011;15;10;3;16;5;26;14; 
101012; ;0;0;4;4;0; ; 
101013;;;;;;;;
101014;;;;;;;;
102001;5;0; ;5;3;13;3; 
102002; ;3;3;7;19;22;8;5
102003;0; ;4;9;13;23; ;0
102004;0;0;0; ; ; ;0;0
