Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Art der Geburt;lebend;8783;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Art der Geburt;tot;36;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Art der Geburt;vertraulich;3;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Geschlecht des Kindes;männlich;4509;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Geschlecht des Kindes;weiblich;4309;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Staatsangehörigkeit Kind;Erwerb nach § 4 Abs. 3 StAG;662;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Wohnort der Mutter;im Standesamtsbezirk;15;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Wohnort der Mutter;außerhalb des Standesamtsbezirks;8804;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Familienstand der Mutter;mit dem Vater verheiratet;6455;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Familienstand der Mutter;ledig;1948;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Ausgestellte Urkunden;Geburtsurkunden;39680;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;8819;Ausgestellte Urkunden;Registerausdrucke;529;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;37;davon Anträge nach Adoption im Ausland;;;0
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;37;Ausgestellte Urkunden;Geburtsurkunden;65;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;37;Ausgestellte Urkunden;Registerausdrucke;7;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Nacherfassungen;;Erstbeurkundungen;;;806
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Nacherfassungen;;Folgebeurkundungen;;;745
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Änderung der Abstammung des Kindes;;;364
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Berichtigungen;;;526
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Annahme als Kind;;;86
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Hinweise;;;1492
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Änderung der Religionszugehörigkeit;;;867
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Änderung nach TSG;;;10
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Namensänderung des Kindes;;;1178
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Testamentsverzeichnis;0;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Anforderung über;Post;41;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Anforderung über;Telefon;17;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Anforderung über;E-Mail;43;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Anforderung über;Internet;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Anforderung über;Vorsprache;396;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Ausgestellte Urkunden;Geburtsurkunden;7704;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Ausgestellte Urkunden;Bescheinigungen;124;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;7045;Ausgestellte Urkunden;Registerausdrucke;1341;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
