Wohnquartier;Fortzuege unter 6 Jahren;Fortzuege 6 bis unter 10 Jahren;Fortzuege 10 bis unter 18 Jahren;Fortzuege 18 bis unter 25 Jahren;Fortzuege 25 bis unter 30 Jahren;Fortzuege 30 bis unter 50 Jahren;Fortzuege 50 bis unter 65 Jahren;Fortzuege 65 Jahre und Aelter
11001;16;8;8;28;54;93;11;20
11002;;;;;;;;
12001;35;24;46;64;59;127;24;17
12002;;;;;;;;
13001;;;;;;;;
13002;22;4;8;19;56;106;8;9
13003;16;3;6;28;66;151;24;10
13004;14;6;5;38;64;106;30;10
13005;32;14;18;44;60;108;17;7
13006;37;11;23;55;77;198;28;9
13007;9;;7;38;48;90;19;6
14001;;;;;;;;
14002;19;3;11;20;33;65;18;7
14003;22;;3;14;28;100;11;9
14004;9;5;;26;24;61;12;3
14005;14;;;21;29;90;9;6
14006;6;;;7;23;50;10;
14007;10;5;8;29;50;84;15;8
14008;10;;5;18;28;66;13;99
14009;7;;3;4;34;74;6;8
14010;7;;0;11;27;67;20;15
14011;20;5;4;17;24;67;10;5
14012;18;;8;18;53;89;12;12
14013;11;0;4;13;31;78;15;7
14014;13;8;;14;27;98;13;14
14015;16;7;;25;52;146;17;11
14016;12;3;;5;19;68;3;
15001;;;;;;;;
15002;;;5;12;13;18;;
15003;4;0;0;10;16;17;6;6
15004;;;;;;;;
15005;12;;5;13;8;60;;
15006;9;;0;17;42;53;13;11
15007;19;3;5;17;47;81;17;12
15008;6;5;;17;42;90;10;11
15009;17;6;8;15;39;84;15;10
15010;3;4;4;14;33;52;4;5
15011;3;0;4;21;20;31;9;7
15012;19;;3;16;39;70;10;12
15013;;;;;;;;
16001;;;;;;;;
16002;6;3;5;11;4;26;9;6
16003;31;20;19;36;45;105;20;10
16004;;;;;;;;
16005;18;7;4;15;17;68;21;8
16006;42;24;29;56;52;127;37;15
16007;24;10;13;17;24;74;16;4
21001;12;;3;17;31;42;14;8
21002;9;3;15;24;36;43;12;
21003;10;6;5;23;28;62;8;4
21004;13;3;6;20;33;70;30;13
21005;6;;;14;23;26;13;7
21006;;0;0;5;5;11;3;
21007;;;0;7;5;15;;
22001;18;5;3;32;46;107;9;12
22002;24;10;8;18;29;79;29;9
22003;15;;6;20;45;84;11;4
22004;11;;6;16;20;59;7;5
22005;18;;;13;22;81;11;6
22006;12;3;;19;29;56;7;8
22007;14;3;;16;30;84;13;7
22008;9;;4;12;13;50;10;9
22009;3;;;5;12;14;5;8
22010;3;;0;4;5;22;5;7
22011;16;9;20;21;12;67;16;10
22012;33;12;10;19;25;48;9;14
22013;4;4;6;7;13;18;3;3
23001;5;;;7;16;28;5;4
23002;46;23;33;34;31;73;11;14
23003;18;4;5;26;55;89;19;9
23004;14;9;6;22;42;80;12;6
23005;34;7;13;23;34;121;30;12
23006;9;7;11;29;46;101;25;14
23007;14;;5;24;15;53;18;8
23008;13;7;6;14;17;61;21;15
23009;20;8;10;9;25;82;23;10
23010;11;;3;8;18;37;16;3
23011;8;;6;6;12;31;8;9
23012;13;5;6;22;20;44;6;12
31001;9;0;;25;52;59;10;8
31002;77;51;76;63;81;166;23;12
31003;41;27;32;27;55;95;24;5
31004;11;7;6;31;45;71;11;7
31005;12;10;18;28;60;103;21;13
31006;12;9;7;17;57;77;12;4
31007;20;8;10;22;35;73;15;4
31008;14;0;6;17;51;80;7;5
31009;;;5;29;40;58;8;3
31010;9;3;6;39;66;106;12;11
32001;11;;;13;28;70;9;5
32002;14;;3;17;27;68;7;6
32003;11;7;4;10;37;98;17;8
32004;14;3;3;13;27;69;9;6
32005;9;;;16;41;80;16;12
32006;11;;3;11;21;43;8;6
32007;9;;4;10;25;65;11;3
32008;5;4;4;30;65;87;13;12
32009;9;;7;22;39;85;11;9
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;11;;7;6;29;40;8;9
34003;10;5;;9;4;35;;6
34004;;;;;;;;
34005;;;;;;;;
35001;12;3;6;12;19;35;8;5
35002;;;;;;;;
36001;20;10;4;27;14;54;3;6
36002;11;3;6;13;35;59;8;11
36003;5;;;12;20;37;6;7
36004;10;;;15;28;43;9;
36005;12;3;4;10;33;48;11;7
36006;9;4;4;13;24;43;9;5
36007;17;;;19;40;63;12;3
36008;12;5;6;23;31;61;12;9
36009;11;4;5;35;54;67;12;12
36010;12;;;13;43;56;7;3
36011;14;;8;14;16;44;7;6
36012;4;;4;31;33;37;8;6
36013;3;4;3;113;62;51;5;4
36014;;;;;;;;
36015;4;;0;10;12;12;5;13
36016;;0;;3;10;20;8;10
36017;4;7;3;14;18;27;7;6
