Datum;Stunde;Bilker Allee OUT;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2013;00:00:00;;Leichter Regenfall;5;82;85;0;0;30
01.01.2013;01:00:00;;Leichter Regenfall;5;83;89;0;0;29
01.01.2013;02:00:00;;Mäßiger Regenfall;4;83;94;-1;1;29
01.01.2013;03:00:00;;Mäßiger Regenfall;4;84;99;-1;1;28
01.01.2013;04:00:00;;Mäßiger Regenfall;4;86;99;-1;1;27
01.01.2013;05:00:00;;Leichter Regenfall;4;87;100;-1;1;26
01.01.2013;06:00:00;;Leichter Regenfall;4;88;100;0;1;25
01.01.2013;07:00:00;;Leichter Regenfall;4;89;100;0;1;24
01.01.2013;08:00:00;;Leichter Regenfall;5;90;100;1;1;24
01.01.2013;09:00:00;;Leichter Regenfall;5;91;100;2;1;23
01.01.2013;10:00:00;;Leichter Regenfall;6;92;97;2;1;22
01.01.2013;11:00:00;;Leichter Regenfall;6;93;93;3;1;21
01.01.2013;12:00:00;;Leichter Regenfall;7;94;90;4;1;20
01.01.2013;13:00:00;;Leichter Regenfall;7;94;72;4;0;19
01.01.2013;14:00:00;;Stellenweiser Regenfall;7;94;55;5;0;17
01.01.2013;15:00:00;;Stellenweiser Regenfall;7;93;38;5;0;15
01.01.2013;16:00:00;;Stellenweiser Regenfall;7;93;38;5;0;16
01.01.2013;17:00:00;;Leicht bewölkt;7;93;39;4;0;16
01.01.2013;18:00:00;;Leicht bewölkt;7;93;39;4;0;17
01.01.2013;19:00:00;;Leicht bewölkt;6;93;41;3;0;17
01.01.2013;20:00:00;;Leicht bewölkt;6;93;44;3;0;18
01.01.2013;21:00:00;;Leicht bewölkt;6;93;47;2;0;19
01.01.2013;22:00:00;;Leicht bewölkt;5;93;56;1;0;19
01.01.2013;23:00:00;;Bedeckt;5;93;65;1;0;19
02.01.2013;00:00:00;;Bedeckt;4;93;74;0;0;20
02.01.2013;01:00:00;;Bedeckt;4;93;80;0;0;20
02.01.2013;02:00:00;;Nieselregen;4;93;86;-1;0;20
02.01.2013;03:00:00;;Nieselregen;4;93;92;-1;0;21
02.01.2013;04:00:00;;Nieselregen;3;94;86;-1;0;20
02.01.2013;05:00:00;;Stellenweiser Nieselregen;3;95;80;-1;0;20
02.01.2013;06:00:00;;Stellenweiser Nieselregen;3;95;74;0;0;19
02.01.2013;07:00:00;;Stellenweiser Nieselregen;4;96;73;0;0;18
02.01.2013;08:00:00;;Bewölkt;4;96;73;1;0;18
02.01.2013;09:00:00;;Bewölkt;4;96;72;1;0;17
02.01.2013;10:00:00;;Bewölkt;5;94;65;1;0;18
02.01.2013;11:00:00;;Leicht bewölkt;5;92;58;2;0;18
02.01.2013;12:00:00;;Leicht bewölkt;5;91;51;2;0;18
02.01.2013;13:00:00;;Leicht bewölkt;5;91;56;2;0;18
02.01.2013;14:00:00;;Bewölkt;6;90;61;3;0;18
02.01.2013;15:00:00;;Bewölkt;6;90;67;3;0;18
02.01.2013;16:00:00;;Bewölkt;6;91;68;3;0;18
02.01.2013;17:00:00;;Bewölkt;6;93;70;2;0;18
02.01.2013;18:00:00;;Bewölkt;5;94;72;2;0;17
02.01.2013;19:00:00;;Bewölkt;5;94;69;2;0;18
02.01.2013;20:00:00;;Leicht bewölkt;5;93;65;1;0;18
02.01.2013;21:00:00;;Leicht bewölkt;5;93;62;1;0;18
02.01.2013;22:00:00;;Leicht bewölkt;5;93;70;1;0;20
02.01.2013;23:00:00;;Nieselregen;5;92;77;1;0;21
03.01.2013;00:00:00;;Nieselregen;6;91;85;2;0;22
03.01.2013;01:00:00;;Nieselregen;6;92;90;2;0;23
03.01.2013;02:00:00;;Leichter Regenfall;6;92;95;2;0;23
03.01.2013;03:00:00;;Leichter Regenfall;6;92;99;2;0;24
03.01.2013;04:00:00;;Leichter Regenfall;6;93;97;2;0;24
03.01.2013;05:00:00;;Leichter Regenfall;6;94;94;2;0;23
03.01.2013;06:00:00;;Leichter Regenfall;6;94;91;2;0;23
03.01.2013;07:00:00;;Leichter Regenfall;6;95;90;2;0;22
03.01.2013;08:00:00;;Nieselregen;6;96;89;3;0;22
03.01.2013;09:00:00;;Nieselregen;7;96;87;4;0;22
03.01.2013;10:00:00;;Nieselregen;7;96;88;5;0;22
03.01.2013;11:00:00;;Bedeckt;8;96;88;5;0;22
03.01.2013;12:00:00;;Bedeckt;9;96;89;6;0;22
03.01.2013;13:00:00;;Bedeckt;9;96;86;6;0;22
03.01.2013;14:00:00;;Bewölkt;9;96;83;7;0;21
03.01.2013;15:00:00;;Bewölkt;9;96;80;7;0;21
03.01.2013;16:00:00;;Bewölkt;9;96;80;7;0;20
03.01.2013;17:00:00;;Nieselregen;9;97;81;6;0;18
03.01.2013;18:00:00;;Nieselregen;9;97;81;6;0;17
03.01.2013;19:00:00;;Nieselregen;8;97;86;6;0;17
03.01.2013;20:00:00;;Nieselregen;8;97;90;5;0;17
03.01.2013;21:00:00;;Nieselregen;7;97;95;4;0;17
03.01.2013;22:00:00;;Nieselregen;8;97;93;5;0;17
03.01.2013;23:00:00;;Bewölkt;8;97;91;5;0;17
04.01.2013;00:00:00;;Bewölkt;8;97;90;5;0;17
04.01.2013;01:00:00;;Bewölkt;8;97;91;5;0;17
04.01.2013;02:00:00;;Nieselregen;8;97;92;5;0;17
04.01.2013;03:00:00;;Nieselregen;8;97;93;6;0;17
04.01.2013;04:00:00;;Nieselregen;8;97;91;6;0;18
04.01.2013;05:00:00;;Nieselregen;8;97;90;6;0;18
04.01.2013;06:00:00;;Nieselregen;8;97;89;6;0;18
04.01.2013;07:00:00;;Nieselregen;8;97;89;6;0;18
04.01.2013;08:00:00;;Nieselregen;9;96;88;6;0;19
04.01.2013;09:00:00;;Nieselregen;9;96;88;6;0;19
04.01.2013;10:00:00;;Nieselregen;9;96;90;6;0;19
04.01.2013;11:00:00;;Nieselregen;9;95;93;7;0;19
04.01.2013;12:00:00;;Nieselregen;9;95;95;7;0;19
04.01.2013;13:00:00;;Nieselregen;9;95;94;7;0;20
04.01.2013;14:00:00;;Nieselregen;9;95;93;7;0;20
04.01.2013;15:00:00;;Nieselregen;10;95;93;8;0;20
04.01.2013;16:00:00;;Nieselregen;9;95;88;7;0;20
04.01.2013;17:00:00;;Stellenweiser Nieselregen;9;95;83;7;0;20
04.01.2013;18:00:00;;Stellenweiser Nieselregen;9;96;79;7;0;20
04.01.2013;19:00:00;;Stellenweiser Nieselregen;9;96;77;6;0;20
04.01.2013;20:00:00;;Bewölkt;9;96;75;6;0;20
