Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;davon ausgehend;13;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;Geschlecht der Lebenspartner;;männlich;89;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;Geschlecht der Lebenspartner;;weiblich;31;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;Familienstand der Lebenspartner;;beide ledig;92;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;Familienstand der Lebenspartner;;einer oder beide nicht ledig;28;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;Staatsangehörigkeit der Lebenspartner;;beide deutsch;99;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;18;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Anmeldungen;120;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;3;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;davon eingehend;1;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;Namensführung;;kein gemeinsamer Familienname;78;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;Namensführung;;gemeinsamer Familienname;35;Name des 1. Partners;18
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;Namensführung;;gemeinsamer Familienname;35;Name des 2. Partners;17
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;Namensführung;;gemeinsamer Familienname;35;mit Hinzufügung;10
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;263;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Begründungen der Lebenspartnerschaft;113;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Nachbeurkundungen;1;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Nachbeurkundungen;1;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Berichtigungen;3;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;6;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Namensänderungen;8;in der Lebenspartnerschaft;6;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Namensänderungen;8;nach Auflösung der Lebenspartnerschaft;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;35;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Folgebeurkundungen;;Hinweise;17;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;19;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Urkundenabteilung;19;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2014;31.12.2014;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
