Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Name5;Wert6;Wert7
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Verstorbene Person;männlich;3558;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Verstorbene Person;weiblich;3660;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Verstorbene Person;divers;0;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Verstorbene Person;Wohnort;;im Standesamtsbezirk;6039;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Verstorbene Person;Wohnort;;außerhalb des Standesamtsbezirks;1179;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Verstorbene Person;Staatsangehörigkeit nicht deutsch;731;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Verstorbene Person;Identität nicht nachgewiesen;30;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Erstbeurkundungen, Anzahl;7218;Partner der verstorbenen Person;Identität nicht nachgewiesen;0;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Nachbeurkundungen;;Anzahl;;;;;3
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Nacherfassungen;;Anzahl;;;;;5
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Fortführungen;;Berichtigungen;;;;;185
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Fortführungen;;Hinweise;;;;;74
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden;;;;;31595
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden für soziale Zwecke;;;;;17131
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;;;;;22
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Sterbeurkunden;;;;;3250
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;;;;;0
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Sterbeurkunden für soziale Zwecke;;;;;654
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;;;;;1130
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus zentralen Registern;;Sterbeurkunden;;;;;0
Düsseldorf;Sterberegister;26.10.2023;01.01.2022;31.12.2022;Urkundenausstellung aus zentralen Registern;;Beglaubigte Registerausdrucke;;;;;0
