standesamt;registerart;erstelldatum;datumvon;datumbis;name;name2;wert;name3;wert4;name5;wert6;name7;wert8
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Anmeldungen;Anmeldungen, Anzahl;3440;davon ausgehend;776;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Anmeldungen;Anmeldungen, Anzahl;3440;Familienstand der Eheschließenden;;beide ledig;2708;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Anmeldungen;Anmeldungen, Anzahl;3440;Familienstand der Eheschließenden;;einer oder beide nicht ledig;732;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Anmeldungen;Anmeldungen, Anzahl;3440;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2809;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Anmeldungen;Anmeldungen, Anzahl;3440;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;552;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Anmeldungen;Anmeldungen, Anzahl;3440;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;79;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;davon eingehende Anmeldungen;319;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Anzahl Ehen nach § 17a PStG;10;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Anzahl beide Ehegatten männlich;63;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Anzahl beide Ehegatten weiblich;44;;;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Namensführung;;kein gemeinsamer Familienname;698;;
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Namensführung;;gemeinsamer Familienname;2222;Name Ehemann oder Ehegatte 1, von Anzahl Ehename;1540
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Namensführung;;gemeinsamer Familienname;2222;Name Ehefrau oder Ehegatte 2, von Anzahl Ehename;243
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Namensführung;;gemeinsamer Familienname;2222;Begleitname Ehemann oder Ehegatte 1, von Anzahl Ehename;49
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Eheschließungen;Erstbeurkundung, Anzahl;2920;Namensführung;;gemeinsamer Familienname;2222;Begleitname Ehefrau oder Ehegatte 2, von Anzahl Ehename;272
Düsseldorf;Eheregister;24.10.2023;01.01.2022;31.12.2022;Nachbeurkundungen;Anzahl;93;;;;;;
