nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;cdu;cdu_proz;z_cdu;z_cdu_proz;spd;spd_proz;z_spd;z_spd_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;die_linke;die_linke_proz;z_die_linke;z_die_linke_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;afd;afd_proz;z_afd;z_afd_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;npd;npd_proz;z_npd;z_npd_proz;die_partei;die_partei_proz;z_die_partei;z_die_partei_proz;freie_waehler;freie_waehler_proz;z_freie_waehler;z_freie_waehler_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;sgp;sgp_proz;z_sgp;z_sgp_proz;allianz_deutscher_demokraten;allianz_deutscher_demokraten_proz;z_allianz_deutscher_demokraten;z_allianz_deutscher_demokraten_proz;bge;bge_proz;z_bge;z_bge_proz;dib;dib_proz;z_dib;z_dib_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;dm;dm_proz;z_dm;z_dm_proz;die_humanisten;die_humanisten_proz;z_die_humanisten;z_die_humanisten_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;tierschutzpartei;tierschutzpartei_proz;z_tierschutzpartei;z_tierschutzpartei_proz;v-partei3;v-partei3_proz;z_v-partei3;z_v-partei3_proz
0101;0101 Adam-Stegerwald-Straße 14;1;1;1173;527;44,93;;517;;10;511;16;130;25,15;103;20,16;159;30,75;148;28,96;13;2,51;20;3,91;70;13,54;46;9,00;38;7,35;50;9,78;105;20,31;116;22,70;0;0,00;5;0,98;0;0,00;3;0,59;0;0,00;6;1,17;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00
0102;0102 Adam-Stegerwald-Straße 14;1;1;1033;469;45,40;;461;;8;461;8;83;18,00;93;20,17;161;34,92;137;29,72;12;2,60;10;2,17;78;16,92;70;15,18;24;5,21;34;7,38;100;21,69;100;21,69;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00
0103;0103 Stettiner Straße 98;1;1;1355;673;49,67;;657;;16;656;17;187;28,46;166;25,30;191;29,07;189;28,81;15;2,28;22;3,35;91;13,85;71;10,82;31;4,72;49;7,47;140;21,31;135;20,58;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,22;0;0,00;0;0,00
0104;0104 Stettiner Straße 98;1;1;1387;737;53,14;;726;;11;726;11;176;24,24;155;21,35;208;28,65;200;27,55;31;4,27;32;4,41;118;16,25;99;13,64;49;6,75;67;9,23;141;19,42;146;20,11;0;0,00;3;0,41;0;0,00;2;0,28;0;0,00;7;0,96;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;0,96;0;0,00;0;0,00
0105;0105 Neustrelitzer Straße 10;1;1;1361;550;40,41;;542;;8;544;6;139;25,65;123;22,61;181;33,39;166;30,51;12;2,21;16;2,94;61;11,25;53;9,74;35;6,46;48;8,82;110;20,30;114;20,96;0;0,00;6;1,10;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;1;0,18;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00
0106;0106 Josef-Kleesattel-Straße 13;1;1;1512;823;54,43;;580;;243;809;14;131;22,59;161;19,90;193;33,28;246;30,41;29;5,00;37;4,57;84;14,48;82;10,14;44;7,59;75;9,27;98;16,90;169;20,89;0;0,00;6;0,74;0;0,00;8;0,99;0;0,00;7;0,87;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;1;0,12
0107;0107 Josef-Kleesattel-Straße 13;1;1;1376;718;52,18;;704;;14;710;8;194;27,56;171;24,08;210;29,83;195;27,46;33;4,69;29;4,08;77;10,94;53;7,46;54;7,67;76;10,70;135;19,18;146;20,56;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;6;0,85;0;0,00;5;0,70;0;0,00;1;0,14;0;0,00;2;0,28;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;14;1,97;0;0,00;0;0,00
0108;0108 Emil-Barth-Straße 45;1;1;1525;868;56,92;;851;;17;855;13;233;27,38;197;23,04;268;31,49;255;29,82;36;4,23;37;4,33;92;10,81;69;8,07;72;8,46;94;10,99;148;17,39;155;18,13;0;0,00;6;0,70;0;0,00;6;0,70;0;0,00;5;0,58;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;7;0,82;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;11;1,29;0;0,00;2;0,23
0109;0109 Ricarda-Huch-Straße 1;1;1;1477;810;54,84;;801;;9;801;9;224;27,97;178;22,22;261;32,58;227;28,34;22;2,75;44;5,49;102;12,73;73;9,11;52;6,49;87;10,86;138;17,23;147;18,35;0;0,00;2;0,25;0;0,00;5;0,62;0;0,00;6;0,75;0;0,00;13;1,62;0;0,00;1;0,12;0;0,00;0;0,00;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;9;1,12;0;0,00;0;0,00
0201;0201 Dresdener Straße 63;1;1;942;584;62,00;;576;;8;579;5;221;38,37;176;30,40;144;25,00;115;19,86;37;6,42;61;10,54;55;9,55;47;8,12;56;9,72;85;14,68;63;10,94;78;13,47;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;1;0,17
