Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Art der Geburt;lebend;7829;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Art der Geburt;tot;54;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Art der Geburt;vertraulich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Geschlecht des Kindes;männlich;3983;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Geschlecht des Kindes;weiblich;3900;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Staatsangehörigkeit Kind;Erwerb nach § 4 Abs. 3 StAG;9;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Wohnort der Mutter;im Standesamtsbezirk;5098;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Wohnort der Mutter;außerhalb des Standesamtsbezirks;2785;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Familienstand der Mutter;mit dem Vater verheiratet;5711;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Familienstand der Mutter;ledig;1834;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Ausgestellte Urkunden;Geburtsurkunden;11959;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;7883;Ausgestellte Urkunden;Registerausdrucke;54;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;4;davon Anträge nach Adoption im Ausland;;;1
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;4;Ausgestellte Urkunden;Geburtsurkunden;7;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;4;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Änderung der Abstammung des Kindes;;;416
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Berichtigungen;;;338
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Annahme als Kind;;;66
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Hinweise;;;1160
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Änderung der Religionszugehörigkeit;;;1027
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Änderung nach TSG;;;10
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Namensänderung des Kindes;;;992
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Testamentsverzeichnis;1596;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Anforderung über;Post;43;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Anforderung über;Telefon;14;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Anforderung über;Fax;2;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Anforderung über;E-Mail;21;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Anforderung über;Internet;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Anforderung über;Vorsprache;414;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Ausgestellte Urkunden;Geburtsurkunden;3713;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Ausgestellte Urkunden;Bescheinigungen;59;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;3123;Ausgestellte Urkunden;Registerausdrucke;19;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
