Stadteil_Stadtbezirk;Schulen insgesamt;Schüler Gesamt;Grundschulen;Schüler Grundschule;Hauptschulen;Schüler Hauptschule;Förderschulen;Schüler Förderschule;Realschulen;Schüler Realschule;Gymnasien;Schüler Gymnasium;Gesamtschulen;Schüler Gesamtschule
Stadtbezirk 1;17;7932;8;1980;1;349;1;260;2;1140;5;4203;-;-
011 Altstadt;-;-;-;-;-;-;-;-;-;-;-;-;-;-
012 Carlstadt;1;109;1;109;-;-;-;-;-;-;-;-;-;-
013 Stadtmitte;4;1960;1;207;1;349;-;-;-;-;2;1404;-;-
014 Pempelfort;6;3093;3;843;-;-;1;260;-;-;2;1990;-;-
015 Derendorf;3;955;2;452;-;-;-;-;1;503;-;-;-;-
016 Golzheim;3;1815;1;369;-;-;-;-;1;637;1;809;-;-
Stadtbezirk 2;11;5466;6;2028;-;-;-;-;3;1761;1;902;1;775
021 Flingern Süd;1;226;1;226;-;-;-;-;-;-;-;-;-;-
022 Flingern Nord;5;2480;2;623;-;-;-;-;2;1082;-;-;1;775
023 Düsseltal;5;2760;3;1179;-;-;-;-;1;679;1;902;-;-
Stadtbezirk 3;24;9534;13;3155;1;297;1;199;4;1997;3;2159;2;1727
031 Friedrichstadt;5;1421;3;641;1;297;-;-;1;483;-;-;-;-
032 Unterbilk;3;1098;2;576;-;-;-;-;1;522;-;-;-;-
033 Hafen;-;-;-;-;-;-;-;-;-;-;-;-;-;-
034 Hamm;1;169;1;169;-;-;-;-;-;-;-;-;-;-
035 Volmerswerth;1;428;-;-;-;-;-;-;1;428;-;-;-;-
036 Bilk;7;3510;3;752;-;-;1;199;1;564;1;1032;1;963
037 Oberbilk;6;2632;3;741;-;-;-;-;-;-;2;1127;1;764
038 Flehe;1;276;1;276;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 4;8;3872;5;1462;-;-;-;-;1;440;2;1970;-;-
041 Oberkassel;3;1438;2;522;-;-;-;-;-;-;1;916;-;-
042 Heerdt;1;375;1;375;-;-;-;-;-;-;-;-;-;-
043 Lörick;1;242;1;242;-;-;-;-;-;-;-;-;-;-
044 Niederkassel;3;1817;1;323;-;-;-;-;1;440;1;1054;-;-
Stadtbezirk 5;7;2574;6;1701;-;-;-;-;-;-;1;873;-;-
051 Stockum;3;1495;2;622;-;-;-;-;-;-;1;873;-;-
052 Lohausen;1;87;1;87;-;-;-;-;-;-;-;-;-;-
053 Kaiserswerth;1;300;1;300;-;-;-;-;-;-;-;-;-;-
054 Wittlaer;1;388;1;388;-;-;-;-;-;-;-;-;-;-
055 Angermund;1;304;1;304;-;-;-;-;-;-;-;-;-;-
056 Kalkum;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 6;13;4350;10;2183;1;281;-;-;-;-;1;782;1;1104
061 Lichtenbroich;1;292;1;292;-;-;-;-;-;-;-;-;-;-
062 Unterrath;4;675;4;675;-;-;-;-;-;-;-;-;-;-
063 Rath;4;1533;2;470;1;281;-;-;-;-;1;782;-;-
064 Mörsenbroich;4;1850;3;746;-;-;-;-;-;-;-;-;1;1104
Stadtbezirk 7;12;4462;6;1652;1;327;3;478;-;-;2;2005;-;-
071 Gerresheim;9;3407;4;924;-;-;3;478;-;-;2;2005;-;-
072 Grafenberg;2;760;1;433;1;327;-;-;-;-;-;-;-;-
073 Ludenberg;-;-;-;-;-;-;-;-;-;-;-;-;-;-
074 Hubbelrath;-;-;-;-;-;-;-;-;-;-;-;-;-;-
075 Knittkuhl;1;295;1;295;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 8;15;4646;12;2488;1;318;-;-;1;608;-;-;1;1232
081 Lierenfeld;1;181;1;181;-;-;-;-;-;-;-;-;-;-
082 Eller;8;2885;6;1335;1;318;-;-;-;-;-;-;1;1232
083 Vennhausen;4;1258;3;650;-;-;-;-;1;608;-;-;-;-
084 Unterbach;2;322;2;322;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 9;24;8367;16;3611;2;648;1;179;2;1281;3;2648;-;-
091 Wersten;5;1140;4;961;-;-;1;179;-;-;-;-;-;-
092 Himmelgeist;1;141;1;141;-;-;-;-;-;-;-;-;-;-
093 Holthausen;3;889;2;591;1;298;-;-;-;-;-;-;-;-
094 Reisholz;1;210;1;210;-;-;-;-;-;-;-;-;-;-
095 Benrath;7;3296;3;533;1;350;-;-;1;663;2;1750;-;-
096 Urdenbach;4;2088;2;572;-;-;-;-;1;618;1;898;-;-
097 Itter;-;-;-;-;-;-;-;-;-;-;-;-;-;-
098 Hassels;3;603;3;603;-;-;-;-;-;-;-;-;-;-
Stadtbezirk 10;8;1976;5;1054;1;66;1;326;-;-;-;-;1;530
101 Garath;8;1976;5;1054;1;66;1;326;-;-;-;-;1;530
102 Hellerhof;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Insgesamt;139;53179;87;21314;8;2286;7;1442;13;7227;18;15542;6;5368
