Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz
001;001 Altstadt/Stadtmitte;12;12;10955;4555;41,58;;4445;;110;2057;46,28;1602;36,04;456;10,26;197;4,43;32;0,72;75;1,69;26;0,58
002;002 Pempelfort Südost;12;12;13167;6289;47,76;;6152;;137;2654;43,14;2380;38,69;693;11,26;257;4,18;43;0,70;92;1,50;33;0,54
003;003 Pempelfort Nordwest/Hofgarten;13;13;14029;7347;52,37;;7192;;155;3219;44,76;2822;39,24;763;10,61;231;3,21;40;0,56;93;1,29;24;0,33
004;004 Derendorf Ost;12;12;12092;5717;47,28;;5590;;127;2305;41,23;2342;41,90;500;8,94;253;4,53;55;0,98;99;1,77;36;0,64
005;005 Derendorf Nordwest/Golzheim;12;12;13165;7577;57,55;;7419;;158;3550;47,85;2762;37,23;738;9,95;205;2,76;49;0,66;91;1,23;24;0,32
006;006 Düsseltal Nord;10;10;12071;6448;53,42;;6329;;119;3098;48,95;2292;36,21;564;8,91;218;3,44;57;0,90;67;1,06;33;0,52
007;007 Düsseltal Südwest/Flingern West;10;10;11807;6257;52,99;;6131;;126;2575;42,00;2479;40,43;712;11,61;229;3,74;37;0,60;76;1,24;23;0,38
008;008 Düsseltal Südost/Flingerbroich;11;11;12342;5624;45,57;;5452;;172;2192;40,21;2235;40,99;607;11,13;238;4,37;73;1,34;76;1,39;31;0,57
009;009 Flingern Süd;9;9;9176;3453;37,63;;3391;;62;966;28,49;1548;45,65;486;14,33;274;8,08;30;0,88;72;2,12;15;0,44
010;010 Unterbilk/Hafen;12;12;10667;5428;50,89;;5297;;131;2109;39,81;2162;40,82;674;12,72;246;4,64;30;0,57;63;1,19;13;0,25
011;011 Friedrichstadt Mitte;9;9;9903;4702;47,48;;4652;;50;1763;37,90;1892;40,67;629;13,52;225;4,84;32;0,69;87;1,87;24;0,52
012;012 Friedrichstadt Ost;8;8;9417;4134;43,90;;4067;;67;1326;32,60;1627;40,00;685;16,84;293;7,20;27;0,66;93;2,29;16;0,39
013;013 Oberbilk Nordwest;9;9;10427;3937;37,76;;3843;;94;1219;31,72;1584;41,22;604;15,72;265;6,90;40;1,04;104;2,71;27;0,70
014;014 Bilk Mitte;12;12;11813;6005;50,83;;5885;;120;1991;33,83;2503;42,53;905;15,38;336;5,71;37;0,63;89;1,51;24;0,41
015;015 Bilk Südwest/Hamm/Volmerswerth/Flehe;14;14;14581;8400;57,61;;8248;;152;4472;54,22;2657;32,21;740;8,97;191;2,32;57;0,69;95;1,15;36;0,44
016;016 Bilk Ost/Volksgarten;12;12;13783;6091;44,19;;5955;;136;2271;38,14;2386;40,07;794;13,33;347;5,83;54;0,91;83;1,39;20;0,34
017;017 Oberbilk Südost;10;10;9293;3333;35,87;;3254;;79;1066;32,76;1431;43,98;427;13,12;211;6,48;46;1,41;57;1,75;16;0,49
018;018 Oberkassel Ost/Niederkassel;11;11;10775;6793;63,04;;6656;;137;3966;59,59;1917;28,80;549;8,25;121;1,82;23;0,35;56;0,84;24;0,36
019;019 Heerdt/Oberkassel Südwest;10;10;9887;4692;47,46;;4570;;122;2184;47,79;1681;36,78;403;8,82;182;3,98;46;1,01;60;1,31;14;0,31
020;020 Lörick/Oberkassel Nordwest;13;13;10120;6108;60,36;;5959;;149;3234;54,27;1974;33,13;497;8,34;148;2,48;30;0,50;56;0,94;20;0,34
021;021 Angermund/Wittlaer/Kalkum;11;11;12220;7851;64,25;;7672;;179;4950;64,52;1908;24,87;574;7,48;131;1,71;32;0,42;48;0,63;29;0,38
