Teilmarkt;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017
Musikwirtschaft;149261;133848;124054;144991
Buchmarkt;294609;.;.;.
Kunstmarkt;.;.;.;.
Filmwirtschaft;125022;.;.;.
Rundfunkwirtschaft;31832;29671;31216;31591
Markt für darstellende Künste;107639;106805;100675;104957
Designwirtschaft;2683846;.;.;3238421
Architekturmarkt;265379;273792;283524;359208
Pressemarkt;.;679871;632437;628054
Werbemarkt;.;5516286;6023579;6277536
Software- und Games-Industrie;.;.;.;.
Sonstiges;.;.;16823;.
Kultur- und Kreativwirtschaft insgesamt (ohne Doppelzählung);7288964;7597570;8121015;8557079
