Wohnquartier;Einwohner insgesamt;Einwohner Hauptwohnsitz;Einwohner Nebenwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Hauptwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Nebenwohnsitz;Personen mit Migrationshintergrund insgesamt;Auslaender insgesamt
011001;2353;2244;109;1409;828;66;26
011002;0;0;0;0;0;0;0
012001;2766;2588;178;1883;706;137;83
012002;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0
013002;2171;2074;97;1287;783;93;29
013003;3038;2939;99;1695;1244;114;40
013004;2177;2118;59;1321;790;85;39
013005;2267;2200;67;1122;1080;114;65
013006;3056;2955;101;1525;1430;158;81
013007;2549;2499;50;1408;1092;131;70
014001;0;0;0;0;0;0;0
014002;2116;2048;68;1564;483;123;49
014003;2365;2288;77;1805;487;127;41
014004;2108;2049;59;1627;416;88;30
014005;2342;2261;81;1660;605;87;42
014006;1447;1379;68;1121;251;89;46
014007;2589;2498;91;1919;587;112;66
014008;1997;1916;81;1453;470;83;44
014009;1799;1740;59;1299;443;62;38
014010;2695;2579;116;2078;507;136;74
014011;1923;1846;77;1464;372;122;64
014012;2125;2034;91;1544;492;94;28
014013;2241;2161;80;1702;461;106;43
014014;2436;2338;98;1828;511;152;60
014015;2410;2302;108;1723;583;82;41
014016;2519;2446;73;1980;454;310;78
015001;0;0;0;0;0;0;0
015002;992;975;17;747;228;49;27
015003;1296;1244;52;948;295;55;37
015004;0;0;0;0;0;0;0
015005;2358;2301;57;1872;428;221;74
015006;2903;2794;109;2234;562;138;60
015007;2441;2370;71;1909;451;107;53
015008;2798;2722;76;2101;613;118;88
015009;2418;2354;64;1714;643;106;44
015010;1545;1494;51;1124;370;76;42
015011;1906;1870;36;1245;623;82;46
015012;2294;2205;89;1634;567;125;56
015013;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0
016002;1415;1356;59;1106;253;72;48
016003;3493;3388;105;2391;998;196;110
016004;0;0;0;0;0;0;0
016005;2778;2669;109;2215;456;161;72
016006;3098;3012;86;2354;658;201;110
016007;2321;2276;45;1946;340;129;77
021001;1875;1855;20;1117;737;108;65
021002;2042;2011;31;1286;729;107;71
021003;2207;2174;33;1489;683;103;52
021004;1912;1876;36;1190;678;109;52
021005;1365;1346;19;822;527;73;37
021006;712;703;9;389;314;41;31
021007;390;383;7;178;204;8;9
022001;2282;2220;62;1656;558;77;48
022002;2259;2204;55;1778;420;113;54
022003;2239;2187;52;1524;663;103;52
022004;1668;1618;50;1240;373;86;36
022005;2065;2032;33;1750;284;152;56
022006;1861;1828;33;1312;518;83;49
022007;2309;2244;65;1902;341;117;55
022008;1564;1528;36;1240;284;102;41
022009;870;854;16;601;254;31;22
022010;1310;1292;18;1001;257;179;41
022011;2136;2110;26;1516;587;109;89
022012;2746;2721;25;2074;650;203;110
022013;1024;1013;11;797;215;46;47
023001;1025;1009;16;707;301;78;29
023002;2396;2351;45;1780;568;160;86
023003;2717;2656;61;2218;436;145;76
023004;2776;2715;61;2098;610;130;60
023005;3823;3750;73;2954;798;259;123
023006;3266;3179;87;2455;714;151;90
023007;2244;2182;62;1761;425;150;56
023008;2073;2001;72;1625;384;130;70
023009;1966;1908;58;1569;341;114;60
023010;2215;2129;86;1840;278;128;81
023011;2199;2173;26;1634;542;129;88
023012;2113;2088;25;1377;708;168;117
031001;1885;1821;64;1126;697;83;25
031002;2065;2028;37;821;1204;156;87
031003;2061;1987;74;1266;725;114;75
031004;2044;1968;76;1264;709;73;42
031005;2498;2422;76;1786;629;104;50
031006;2167;2097;70;1380;718;85;43
031007;1698;1650;48;1245;404;86;43
031008;1967;1896;71;1337;555;104;42
031009;1545;1495;50;994;501;37;29
031010;2732;2620;112;1898;730;113;73
032001;2051;1970;81;1593;370;103;33
032002;1681;1597;84;1223;370;72;30
032003;2731;2612;119;2055;559;132;67
032004;1882;1819;63;1445;375;94;53
032005;2392;2283;109;1776;520;105;46
032006;1691;1623;68;1384;241;93;42
032007;1949;1880;69;1574;309;105;58
032008;2257;2184;73;1559;627;102;51
032009;3198;3084;114;2536;549;175;61
033001;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0
034002;2633;2591;42;2336;255;192;96
034003;1782;1753;29;1591;163;158;49
034004;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0
035001;2385;2335;50;2051;285;124;65
035002;0;0;0;0;0;0;0
036001;1720;1680;40;1497;185;91;51
036002;2184;2126;58;1813;307;129;69
036003;2053;2013;40;1757;254;83;36
036004;2092;2055;37;1680;373;78;39
036005;1955;1912;43;1570;342;84;31
036006;1749;1699;50;1404;294;100;40
036007;2055;2007;48;1518;494;171;46
036008;2046;1999;47;1648;348;94;53
036009;2894;2822;72;2133;690;125;69
036010;1853;1783;70;1433;353;88;32
036011;2098;2060;38;1623;442;143;109
036012;1596;1513;83;933;579;82;38
036013;2995;2683;312;1646;1040;70;29
036014;0;0;0;0;0;0;0
036015;1603;1564;39;1475;88;68;46
036016;1232;1212;20;1141;78;52;33
036017;1899;1856;43;1582;276;90;51
036018;1706;1684;22;1264;424;79;53
036019;1863;1823;40;1543;282;92;54
036020;2105;2023;82;1491;536;100;41
036021;1974;1743;231;1106;639;85;53
036022;1884;1760;124;1417;337;107;43
037001;2433;2375;58;1483;892;147;75
037002;1162;1141;21;674;466;75;36
037003;2394;2361;33;1569;791;134;69
037004;2593;2550;43;1419;1132;123;87
037005;2119;2066;53;1436;632;99;45
037006;2328;2254;74;1632;624;137;52
037007;2126;2069;57;1351;731;104;61
037008;2791;2747;44;1801;946;144;105
037009;1985;1942;43;1349;591;112;58
037010;2324;2291;33;1596;696;168;83
037011;1486;1455;31;957;500;45;27
037012;2288;2245;43;1312;932;136;89
037013;2299;2261;38;1121;1136;135;92
037014;0;0;0;0;0;0;0
037015;1738;1707;31;1309;399;115;67
037016;968;958;10;861;100;47;37
038001;2735;2687;48;2427;257;165;92
038002;0;0;0;0;0;0;0
041001;1117;1098;19;891;210;79;53
041002;2064;2007;57;1494;513;121;90
041003;2222;2151;71;1379;767;198;90
041004;2823;2715;108;2302;414;181;74
041005;2447;2347;100;2013;329;118;67
041006;1500;1443;57;1200;244;78;56
041007;2653;2544;109;2253;295;137;79
041008;2379;2266;113;2001;257;131;80
041009;2396;2267;129;1998;279;109;71
041010;0;0;0;0;0;0;0
042001;1387;1374;13;1093;277;105;80
042002;1369;1348;21;827;494;97;44
042003;2269;2256;13;1729;532;159;91
042004;839;828;11;539;290;49;22
042005;2185;2150;35;1598;548;122;61
042006;1901;1853;48;1495;350;106;58
042007;0;0;0;0;0;0;0
042008;1252;1219;33;570;644;127;66
043001;0;0;0;0;0;0;0
043002;508;498;10;425;74;28;20
043003;1841;1818;23;1508;313;80;84
043004;898;884;14;474;411;60;44
043005;2847;2795;52;2323;473;138;75
043006;1666;1604;62;850;749;109;55
044001;1299;1265;34;1034;225;93;95
044002;2616;2552;64;1627;922;172;161
044003;1157;1117;40;957;158;56;47
044004;1080;1036;44;853;182;55;30
044005;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0
051003;872;853;19;755;98;31;44
051004;2665;2623;42;2121;503;123;107
051005;1303;1288;15;1151;139;54;45
051006;856;835;21;726;112;30;20
052001;0;0;0;0;0;0;0
052002;1869;1837;32;1292;547;109;85
052003;2392;2345;47;2027;318;93;72
052004;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0
053002;903;883;20;695;183;48;34
053003;1453;1425;28;1210;215;66;46
053004;1160;1121;39;939;179;53;26
053005;1972;1910;62;1489;421;98;83
053006;2864;2773;91;2214;560;142;120
054001;0;0;0;0;0;0;0
054002;2009;1958;51;1703;252;94;94
054003;2814;2676;138;2282;387;144;107
054004;1638;1627;11;1193;436;124;134
