Behaelter;Grundgebuehr;Leistungsgebuehr pro Liter woechentlich;Leistungsgebuehr 14taegig;Kellerzuschlag woechentlich je Behaelter;Kellerzuschlag 14taegig je Behaelter;Rabatt Eigenkompostierung woechentlich pro Liter;Rabatt Eigenkompostierung 14taegig pro Lieter;Rabatt Teilservicegebiet 14taegig;Rabatt Teilservicegebiet woechentlich
60;68,40;3,48;1,74;28,71;14,36;0,42;0,21;31,65;63,30
80;68,40;3,48;1,74;28,71;14,36;0,42;0,21;31,65;63,30
110;68,40;3,48;-;28,71;-;0,42;-;-;63,30
120;68,40;3,48;-;-;-;0,42;-;-;63,30
240;68,40;3,48;-;-;-;0,42;-;-;63,30
660;68,40;3,48;-;-;-;0,42;-;-;-
770;68,40;3,48;-;-;-;0,42;-;-;-
1100;68,40;3,48;-;-;-;0,42;-;-;-
2500;68,40;3,48;-;-;-;0,42;-;-;-
4400;68,40;3,48;-;-;-;0,42;-;-;-
4500;68,40;3,48;-;-;-;0,42;-;-;-
5000;68,40;3,48;-;-;-;0,42;-;-;-
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
