Jahr;Wohnungen insgesamt;Neubau Wohngebäude Gebäude;Neubau Wohngebäude Wohnungen insgesamt;Neubau Wohngebäude mit 1 und 2 Wohnungen (Anzahl Wohnungen);Neubau Wohngebäude mit 3 und mehr Wohnungen (Anzahl Wohnungen);Neubau Nichtwohngebäude Gebäude;Neubau Nichtwohngebäude Wohnungen;Baumaßnahmen an bestehenden Gebäuden Wohn- und Nichtwohngebäude Gebäude;Baumaßnahmen an bestehenden Gebäuden Wohn- und Nichtwohngebäude Durch Um- oder Ausbauarbeiten entstandene Wohnungen
2010; 978; 164; 949; 87; 862; 30; 5; 48; 24
2011; 413; 192; 411; 175; 236; 16; 3; 38;- 1
2012;1 068; 320;1 041; 247; 794; 21;-; 45; 27
2013;1 367; 273;1 267; 215;1 052; 37;-; 109; 100
2014;2 373; 348;2 182; 202;1 980; 45; 64; 165; 127
2015;1 136; 265; 947; 215; 732; 32;-; 211; 189
2016;2 612; 380;1 985; 321;1 664; 45; 29; 512; 598
2017;2 813; 216;2 072; 124;1 948; 40; 2; 452; 739
2018;2 575; 278;2 028; 200;1 828; 39; 30; 624; 517
2019;2 315; 288;1 996; 195;1 801; 46; 185; 411; 134
2020;2 310; 271;1 800; 170;1 630; 48; 6; 433; 504
2021;2 361; 217;1 962; 115;1 847; 52; 20; 341; 379
