datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05111000;7101;7101 Benderstraße 78;1;1;986;519;0;1505;630;12;16;614;201;73;222;75;18;9;0;13;3
13.09.2020;Bezirksvertretungswahl;05111000;7102;7102 Unter den Eichen 95;1;1;1058;473;0;1531;555;473;24;531;134;106;169;52;31;16;0;13;10
13.09.2020;Bezirksvertretungswahl;05111000;7103;7103 Benderstraße 78;1;1;987;401;0;1388;472;3;18;454;105;88;153;33;34;13;1;19;8
13.09.2020;Bezirksvertretungswahl;05111000;7104;7104 Am Poth 60;1;1;1095;484;0;1579;501;4;9;492;139;84;176;49;17;8;2;14;3
13.09.2020;Bezirksvertretungswahl;05111000;7105;7105 Gräulinger Straße 15;1;1;1168;520;0;1688;535;1;5;530;151;103;151;50;28;7;3;25;12
13.09.2020;Bezirksvertretungswahl;05111000;7106;7106 Unter den Eichen 26;1;1;994;516;0;1510;452;2;37;415;128;92;97;38;32;5;0;16;7
13.09.2020;Bezirksvertretungswahl;05111000;7107;7107 Unter den Eichen 26;1;1;1163;362;0;1525;486;3;18;468;96;106;133;42;30;14;1;33;13
13.09.2020;Bezirksvertretungswahl;05111000;7108;7108 Schönaustraße 25;1;1;1134;419;0;1553;555;6;24;531;135;110;167;40;31;10;1;21;16
13.09.2020;Bezirksvertretungswahl;05111000;7109;7109 Diepenstraße 24;1;1;1421;472;0;1893;487;4;30;457;128;112;92;52;11;8;3;47;4
13.09.2020;Bezirksvertretungswahl;05111000;7110;7110 Lohbachweg 18;1;1;979;471;0;1450;524;3;11;513;169;113;140;56;12;1;0;21;1
13.09.2020;Bezirksvertretungswahl;05111000;7111;7111 Lohbachweg 16;1;1;1213;490;0;1703;503;3;4;499;131;90;161;27;21;9;2;48;10
13.09.2020;Bezirksvertretungswahl;05111000;7112;7112 Heyestraße 91;1;1;1037;421;0;1458;357;3;13;344;73;83;93;50;21;4;0;19;1
13.09.2020;Bezirksvertretungswahl;05111000;7113;7113 Heyestraße 91;1;1;936;221;0;1157;299;2;10;289;47;77;64;35;15;5;1;39;6
13.09.2020;Bezirksvertretungswahl;05111000;7114;7114 Heyestraße 91;1;1;1168;224;0;1392;391;2;31;360;68;63;100;65;20;6;2;29;7
13.09.2020;Bezirksvertretungswahl;05111000;7115;7115 Kamperweg 291;1;1;1473;383;0;1856;569;7;12;557;178;144;100;58;28;6;2;37;4
13.09.2020;Bezirksvertretungswahl;05111000;7201;7201 Graf-Recke-Straße 94;1;1;1003;543;0;1546;513;3;12;501;169;80;148;61;11;3;1;26;2
13.09.2020;Bezirksvertretungswahl;05111000;7202;7202 Grafenberger Allee 384;1;1;1057;418;0;1475;564;417;7;557;181;102;146;54;33;19;0;19;3
13.09.2020;Bezirksvertretungswahl;05111000;7203;7203 Grafenberger Allee 384;1;1;1043;447;0;1490;513;5;14;499;162;60;169;48;22;14;1;16;7
13.09.2020;Bezirksvertretungswahl;05111000;7301;7301 Grafenberger Allee 384;1;1;835;330;0;1165;347;12;5;342;129;35;92;56;16;4;0;8;2
13.09.2020;Bezirksvertretungswahl;05111000;7302;7302 Am Poth 60;1;1;520;404;0;924;279;4;1;278;105;35;64;51;3;2;1;14;3
13.09.2020;Bezirksvertretungswahl;05111000;7303;7303 Gräulinger Straße 15;1;1;974;608;0;1582;526;4;9;517;189;85;135;45;28;8;3;21;3
13.09.2020;Bezirksvertretungswahl;05111000;7304;7304 Am Mergelsberg 1;1;1;610;358;0;968;229;1;2;227;87;37;61;22;8;3;0;7;2
13.09.2020;Bezirksvertretungswahl;05111000;7305;7305 Am Poth 60;1;1;956;554;0;1510;402;0;13;389;102;63;143;34;10;7;3;23;4
13.09.2020;Bezirksvertretungswahl;05111000;7401;7401 Dorfstraße 20;1;1;826;504;0;1330;487;0;18;469;246;37;108;41;17;6;0;12;2
13.09.2020;Bezirksvertretungswahl;05111000;7501;7501 Am Mergelsberg 1;1;1;1143;420;0;1563;586;5;25;561;190;105;137;48;28;2;1;41;9
13.09.2020;Bezirksvertretungswahl;05111000;7190;7190 Briefwahlbezirk;1;1;0;0;0;0;1239;1239;8;1231;388;217;386;117;47;24;0;32;20
13.09.2020;Bezirksvertretungswahl;05111000;7191;7191 Briefwahlbezirk;1;1;0;0;0;0;1293;1293;4;1289;418;249;348;140;62;19;3;35;15
13.09.2020;Bezirksvertretungswahl;05111000;7192;7192 Briefwahlbezirk;1;1;0;0;0;0;378;378;1;377;91;87;115;33;25;6;3;15;2
13.09.2020;Bezirksvertretungswahl;05111000;7193;7193 Briefwahlbezirk;1;1;0;0;0;0;1313;1313;5;1308;433;207;355;195;48;13;0;40;17
13.09.2020;Bezirksvertretungswahl;05111000;7194;7194 Briefwahlbezirk;1;1;0;0;0;0;1039;1039;4;1035;292;200;297;121;50;9;2;47;17
13.09.2020;Bezirksvertretungswahl;05111000;7195;7195 Briefwahlbezirk;1;1;0;0;0;0;569;569;11;558;168;118;140;66;33;8;3;13;9
13.09.2020;Bezirksvertretungswahl;05111000;7290;7290 Briefwahlbezirk;1;1;0;0;0;0;1273;1273;11;1262;471;152;370;160;44;32;1;18;14
13.09.2020;Bezirksvertretungswahl;05111000;7390;7390 Briefwahlbezirk;1;1;0;0;0;0;1501;1501;10;1491;660;187;323;219;33;10;2;36;21
13.09.2020;Bezirksvertretungswahl;05111000;7391;7391 Briefwahlbezirk;1;1;0;0;0;0;572;572;4;568;238;82;132;58;20;11;1;19;7
13.09.2020;Bezirksvertretungswahl;05111000;7490;7490 Briefwahlbezirk;1;1;0;0;0;0;455;455;0;455;235;35;97;54;16;9;2;2;5
13.09.2020;Bezirksvertretungswahl;05111000;7590;7590 Briefwahlbezirk;1;1;0;0;0;0;374;374;4;370;156;48;85;31;10;17;1;12;10
