datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16
13.09.2020;Ratswahl;05111000;001;001 Altstadt/Carlstadt/Stadtmitte/Pempelfort West;13;13;9715;3223;0;12938;5856;2656;32;5824;2141;742;1299;856;237;145;22;16;5;64;;;36;117;144;
13.09.2020;Ratswahl;05111000;002;002 Pempelfort Südost;12;12;9476;3522;0;12998;6829;2995;35;6794;1898;1112;2032;670;317;176;49;33;8;81;38;;39;144;197;
13.09.2020;Ratswahl;05111000;003;003 Pempelfort Nord;10;10;8595;3746;0;12341;6969;3269;31;6938;2011;1081;2098;750;269;176;34;47;5;72;14;;38;137;206;
13.09.2020;Ratswahl;05111000;004;004 Derendorf Ost;12;12;8894;3089;0;11983;5829;2537;27;5802;1523;1282;1518;462;285;197;48;40;8;81;;;65;131;162;
13.09.2020;Ratswahl;05111000;005;005 Derendorf West/Golzheim;12;12;9017;4220;0;13237;8102;3709;61;8041;2687;1386;2138;830;265;188;54;40;5;117;;;31;125;175;
13.09.2020;Ratswahl;05111000;006;006 Düsseltal Nord;10;10;7885;3943;0;11828;6646;3401;51;6595;2079;1196;1796;602;216;179;40;31;7;93;24;;63;108;161;
13.09.2020;Ratswahl;05111000;007;007 Düsseltal Südwest/Flingern Nord;11;11;8269;3354;0;11623;6532;2875;45;6487;1574;1092;2175;600;328;129;34;38;3;75;16;;80;136;207;
13.09.2020;Ratswahl;05111000;008;008 Düsseltal Südost/Flingerbroich;13;13;9208;3051;0;12259;5844;2705;38;5806;1704;1166;1492;540;303;186;27;38;15;84;;;38;120;93;
13.09.2020;Ratswahl;05111000;009;009 Flingern Süd;11;11;9041;2036;0;11077;4593;1937;41;4552;907;1190;1430;;387;140;36;25;12;55;14;;68;167;121;
13.09.2020;Ratswahl;05111000;010;010 Unterbilk West/Hafen/Hamm;10;10;7156;3174;0;10330;6089;2875;28;6061;2014;917;1639;626;282;127;34;33;6;85;19;;29;109;141;
13.09.2020;Ratswahl;05111000;011;011 Unterbilk Ost/Friedrichstadt West;9;9;7356;2671;0;10027;5646;2371;27;5619;1349;939;1811;584;296;129;40;34;4;55;18;;57;132;171;
13.09.2020;Ratswahl;05111000;012;012 Friedrichstadt Ost;11;11;9807;2850;0;12657;5989;2508;42;5947;1265;950;1984;416;527;148;27;22;3;85;20;;101;191;208;
13.09.2020;Ratswahl;05111000;013;013 Bilk Nordost/Oberbilk Nord;11;11;9009;2334;0;11343;5069;2393;48;5021;927;952;1775;281;349;193;38;26;12;63;20;;66;175;144;
13.09.2020;Ratswahl;05111000;014;014 Bilk Mitte;10;10;8666;3345;0;12011;6817;3044;36;6781;1435;1168;2268;555;466;211;42;46;16;94;24;;91;148;217;
13.09.2020;Ratswahl;05111000;015;015 Bilk West/Volmerswerth/Flehe;11;11;7600;3584;0;11184;7070;3313;46;7024;2796;884;1799;604;245;223;28;44;10;81;;;38;123;124;25
13.09.2020;Ratswahl;05111000;016;016 Bilk Südost;10;10;8148;2769;0;10917;5170;2530;31;5139;1346;914;1483;434;304;194;23;31;2;57;;;61;139;151;
13.09.2020;Ratswahl;05111000;017;017 Oberbilk Süd/Volksgarten;11;11;8583;2150;0;10733;4513;1951;41;4472;1009;933;1281;261;264;205;32;56;13;73;;;68;148;129;
13.09.2020;Ratswahl;05111000;018;018 Oberkassel Ost/Niederkassel;10;10;6451;4018;0;10469;7125;3663;16;7109;3068;696;1678;949;145;173;14;31;2;69;;;72;56;156;
13.09.2020;Ratswahl;05111000;019;019 Oberkassel Südwest/Heerdt;11;11;7841;2868;0;10709;5408;2808;47;5361;2040;971;1219;488;144;148;39;31;3;64;;;55;87;72;
13.09.2020;Ratswahl;05111000;020;020 Oberkassel Nordwest/Lörick;13;13;7449;3652;0;11101;6905;3378;48;6857;2834;928;1478;877;184;217;23;46;8;98;;;70;;94;
13.09.2020;Ratswahl;05111000;021;021 Wittlaer/Angermund/Kalkum;13;13;7748;4847;0;12595;8468;4496;33;8435;4302;834;1833;797;112;164;22;72;10;78;;;28;102;81;
13.09.2020;Ratswahl;05111000;022;022 Stockum/Lohausen/Kaiserswerth;13;13;8875;4302;0;13177;8506;3931;90;8416;3739;942;1742;1055;189;268;32;77;2;113;;;42;85;130;
13.09.2020;Ratswahl;05111000;023;023 Unterrath West;9;9;7718;3387;0;11105;6278;3062;75;6203;2409;1120;1188;548;204;289;65;64;15;133;54;;34;;80;
13.09.2020;Ratswahl;05111000;024;024 Unterrath Ost/Lichtenbroich;13;13;7989;2701;0;10690;5421;2480;102;5319;1838;1097;1006;486;230;325;57;50;10;84;45;;29;;62;
13.09.2020;Ratswahl;05111000;025;025 Rath;12;12;10166;2408;0;12574;4870;2184;54;4816;1658;1035;856;344;244;253;44;45;8;89;26;;29;131;54;
